"facility_id","facility_code","sys_loc_code","loc_name","loc_group","loc_report_order","sys_sample_code","sample_name","sample_date","sample_type_code","start_depth","end_depth","depth_unit","matrix_code","geologic_unit_code","task_code","task_desc","field_sdg","parent_sample_code","analysis_location","lab_sample_id","lab_matrix_code","lab_name_code","analytic_method","analysis_date","column_number","fraction","test_type","prep_method","leachate_method","leachate_date","lab_sdg","percent_moisture","dilution_factor","method_analyte_group","report_order","test_id","cas_rn","chemical_name","organic_yn","report_result_text","report_result_value","report_result_unit","report_result_limit","reportable_result","detect_flag","interpreted_qualifiers","validator_qualifiers","lab_qualifiers","quantitation_limit","method_detection_limit","reporting_detection_limit","detection_limit_unit","approval_code","result_text","result_numeric","result_unit","result_type_code","x_coord","y_coord","z_coord_avg","zfrom","zto","longitude","latitude"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002C","W","NM9425","E200.8","5/22/2015 3:57:00 PM","NA","D","initial","METHOD",,,"0",,"2",,,"489582","7782-49-2","Selenium","N","< 0.0020","0.002","mg/l","0.0020","Yes","N",,,,"0.0020","0.00039","0.0020","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002D","W","NM9425","E245.1","5/14/2015 10:23:00 AM","NA","T","initial","E245.1",,,"0",,"1",,,"489583","7439-97-6","Mercury","N","< 0.00020","0.0002","mg/l","0.00020","Yes","N",,,,"0.00020","0.000059","0.00020","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:10:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489584","14797-55-8","Nitrogen, Nitrate (As N)","N","< 0.10","0.1","mg/l","0.10","Yes","N",,,,"0.10","0.032","0.10","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:10:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489584","14797-65-0","Nitrogen, Nitrite (As N)","N","< 0.10","0.1","mg/l","0.10","Yes","N",,,,"0.10","0.020","0.10","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:10:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489584","16984-48-8","Fluoride","N","0.23","0.23","mg/l","0.10","Yes","Y",,,,"0.10","0.029","0.10","mg/l",,"0.23","0.23","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:10:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489584","24959-67-9","Bromide","N","0.29","0.29","mg/l","0.10","Yes","Y",,,,"0.10","0.077","0.10","mg/l",,"0.29","0.29","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:10:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489584","7723-14-0","Phosphorus, Orthophosphate (As P)","N","< 0.50","0.5","mg/l","0.50","Yes","N",,,,"0.50","0.18","0.50","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:22:00 PM","NA","N","initial","METHOD",,,"0",,"20",,,"489585","14808-79-8","Sulfate","N","170","170","mg/l","10","Yes","Y",,,,"10","2.3","10","mg/l",,"170","170","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","E300","5/7/2015 9:22:00 PM","NA","N","initial","METHOD",,,"0",,"20",,,"489585","16887-00-6","Chloride","N","38","38","mg/l","10","Yes","Y",,,,"10","2.7","10","mg/l",,"38","38","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"FI",,,,"Field Measure","5/6/2015 12:35:00 PM","NA","N","INITIAL",,,,,,,,,"475175","Field Cond","Field Specific Conductivity",,"774","774","us/cm",,"Yes","Y",,,,,,,,,"774","774","us/cm","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"FI",,,,"Field Measure","5/6/2015 12:35:00 PM","NA","N","INITIAL",,,,,,,,,"475175","Field DO","Field Dissolved Oxigen",,"0.40","0.4","mg/l",,"Yes","Y",,,,,,,,,"0.40","0.4","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"FI",,,,"Field Measure","5/6/2015 12:35:00 PM","NA","N","INITIAL",,,,,,,,,"475175","Field Eh","Field Eh Redox potential",,"85.9","85.9","mv",,"Yes","Y",,,,,,,,,"85.9","85.9","mv","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"FI",,,,"Field Measure","5/6/2015 12:35:00 PM","NA","N","INITIAL",,,,,,,,,"475175","Field pH","Field pH",,"7.33","7.33","pH",,"Yes","Y",,,,,,,,,"7.33","7.33","pH","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"FI",,,,"Field Measure","5/6/2015 12:35:00 PM","NA","N","INITIAL",,,,,,,,,"475175","Field Temp C","Field Temperature C",,"19.13","19.13","C",,"Yes","Y",,,,,,,,,"19.13","19.13","C","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"FI",,,,"Field Measure","5/6/2015 12:35:00 PM","NA","N","INITIAL",,,,,,,,,"475175","Field Turbidity","Field Turbidity",,"0.50","0.5","NTU",,"Yes","Y",,,,,,,,,"0.50","0.5","NTU","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002C","W","NM9425","M2340 B","5/7/2015 1:52:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489586","471-34-1","Carbonate","N","390","390","mg/l","6.6","Yes","Y",,,,"6.6","1.0","6.6","mg/l",,"390","390","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","M2540C","5/10/2015 8:36:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489587","TDS","Total Dissolved Solids","N","602","602","mg/l","20.0","Yes","Y",,,"*","20.0","14.5","20.0","mg/l",,"602","602","mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002b","W","NM9425","M4500-H+B","5/8/2015 1:38:00 PM","NA","D","initial","METHOD",,,"0",,"1",,,"489588","pH","pH",,"7.60","7.6","PH UNITS","1.68","Yes","Y",,,"H","1.68","0.100","1.68","PH UNITS",,"7.60","7.6","PH UNITS","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","M4500-N A","5/15/2015 12:00:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"489589","7727-37-9","Nitrogen, Total","N","< 1.0","1","mg/l","1.0","Yes","N",,,,"1.0","1.0","1.0","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","M4500-NH3","5/8/2015 2:03:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489590","7664-41-7","Ammonia","N","< 1.0","1","mg/l","1.0","Yes","N",,,,"1.0","0.35","1.0","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","M4500-Norg","5/14/2015 11:00:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"489591","TKN","Nitrogen, Kjeldahl, Total","N","< 1.0","1","mg/l","1.0","Yes","N",,,,"1.0","0.44","1.0","mg/l",,,,"mg/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002B","W","NM9425","SM2320B","5/8/2015 12:00:00 AM","NA","N","initial","METHOD",,,"0",,"1",,,"489592","124-38-9","Total Carbon Dioxide","N","220","220","MG CO2/L","1.0","Yes","Y",,,"H","1.0","0","1.0","MG CO2/L",,"220","220","MG CO2/L","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002b","W","NM9425","SM2320B","5/8/2015 1:38:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489593","471-34-1","Carbonate","N","< 2.000","2","MG/L CaCO3","2.000","Yes","N",,,,"2.000","2.000","2.000","MG/L CaCO3",,,,"MG/L CaCO3","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002b","W","NM9425","SM2320B","5/8/2015 1:38:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489593","71-52-3","Bicarbonate","N","241.6","241.6","MG/L CaCO3","20.00","Yes","Y",,,,"20.00","0.9399","20.00","MG/L CaCO3",,"241.6","241.6","MG/L CaCO3","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002b","W","NM9425","SM2320B","5/8/2015 1:38:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489593","72608-12-9","Alkalinity, Total (As CaCO3)","N","241.6","241.6","MG/L CaCO3","20.00","Yes","Y",,,,"20.00","0.9399","20.00","MG/L CaCO3",,"241.6","241.6","MG/L CaCO3","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","100-41-4","Ethylbenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.10","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","100-42-5","Styrene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","10061-01-5","CIS-1,3-DICHLOROPROPENE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.13","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","10061-02-6","TRANS-1,3-DICHLOROPROPENE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","103-65-1","Propylbenzene (N-Propylbenzene)","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.16","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","104-51-8","n-Butylbenzene","Y","< 3.0","3","ug/l","3.0","Yes","N",,,,"3.0","0.25","3.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","106-43-4","4-Chlorotoluene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.15","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","106-46-7","1,4-Dichlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.17","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","106-93-4","1,2-Dibromoethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.13","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","107-06-2","1,2-Dichloroethane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.18","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","108-10-1","4-METHYL-2-PENTANONE","Y","< 10","10","ug/l","10","Yes","N",,,,"10","0.26","10","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","108-67-8","1,3,5-Trimethylbenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.12","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","108-86-1","Bromobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","108-88-3","Toluene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.11","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","108-90-7","Chlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.093","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","120-82-1","1,2,4-Trichlorobenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.28","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","124-48-1","DIBROMOCHLOROMETHANE","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.097","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","127-18-4","Tetrachloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.16","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","1330-20-7","TOTAL XYLENES","Y","< 1.5","1.5","ug/l","1.5","Yes","N",,,,"1.5","0.28","1.5","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","135-98-8","sec-Butylbenzene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.23","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","142-28-9","1,3-Dichloropropane","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.17","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
"1","COA","LALF14","Los Angeles Landfill Groundwater Well 14",,,"LALF14-W-201505061242",,"5/6/2015 12:42:00 PM","N",,,,"W",,"T4 LALF Q02 2015 GWM",,,,"LB","1505287-002a","W","NM9425","SW8260B","5/13/2015 7:58:00 PM","NA","N","initial","METHOD",,,"0",,"1",,,"489594","156-59-2","cis-1,2-Dichloroethene","Y","< 1.0","1","ug/l","1.0","Yes","N",,,,"1.0","0.081","1.0","ug/l",,,,"ug/l","TRG","1534616.3855000000","1520205.7342999900","5075.775","5075.775","5075.775","35.177840237","-106.604057175"
