"Decadal median water levels for each well retained after QA QC processing, 1950s to 1990s",,,,,,,,,,,,,,,,,
,feet,meters,,feet above mean sea level,,,,,,,,,,,,,
340505103200001,133,653663,3773242,4092.45,3977.10,3978.60,0.00,0.00,0.00,,,,,,,,
340506103073401,78,672808,3773635,3904.42,0.00,3883.37,3876.35,3867.90,0.00,,,,,,,,
340508103091501,60,670225,3773280,3927.89,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340514103083401,80,669652,3773763,3920.32,3898.36,3897.60,0.00,0.00,0.00,,,,,,,,
340517103083501,78,671296,3773608,3910.01,0.00,0.00,0.00,3875.20,0.00,,,,,,,,
340521103100401,75,669013,3773659,3919.83,0.00,0.00,0.00,3879.24,0.00,,,,,,,,
340524103083501,90,671318,3773793,3911.20,3898.07,0.00,0.00,0.00,0.00,,,,,,,,
340526103092701,65,669934,3773768,3918.54,3897.93,3887.39,3880.49,3877.14,0.00,,,,,,,,
340531103314901,16,635300,3773762,4147.35,0.00,0.00,4140.13,4140.31,4143.53,,,,,,,,
340540103093401,90,669714,3774596,3921.19,3900.10,3892.47,3881.24,0.00,0.00,,,,,,,,
340551103074901,92,672225,3774642,3910.02,3890.33,3888.53,3879.44,3864.86,3863.21,,,,,,,,
340551103075302,98,672277,3774612,3910.01,3897.43,0.00,0.00,0.00,0.00,,,,,,,,
340551103084001,70,671098,3774590,3912.55,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340553103063001,80,674404,3774651,3901.01,3886.13,3882.65,3874.74,3861.55,3854.01,,,,,,,,
340559103074501,86,672419,3775292,3914.90,3894.43,3889.22,0.00,0.00,0.00,,,,,,,,
340604103095301,94,669245,3775019,3924.45,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340606103073401,122,672775,3775453,3914.89,0.00,0.00,3874.02,0.00,0.00,,,,,,,,
340606103093601,115,669648,3775427,3925.10,3904.66,3898.06,0.00,0.00,0.00,,,,,,,,
340606103095001,80,669289,3775421,3925.77,3899.26,3896.83,0.00,0.00,0.00,,,,,,,,
340606103100201,80,668981,3775446,3926.41,3901.57,3899.19,3884.01,3875.88,0.00,,,,,,,,
340611103093001,65,669779,3775275,3923.79,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340614103062201,115,674538,3775732,3917.46,3894.80,3886.61,3878.56,3852.01,0.00,,,,,,,,
340620103210601,127,651882,3775555,4089.90,0.00,0.00,3979.60,3981.01,3982.68,,,,,,,,
340621103082601,96,671416,3775459,3920.84,3903.80,3896.98,3882.66,0.00,0.00,,,,,,,,
340621103114001,86,666393,3775369,3934.32,0.00,3905.89,3894.55,0.00,0.00,,,,,,,,
340625103200901,90,653392,3775734,4046.32,3978.37,3978.13,3976.75,3977.29,0.00,,,,,,,,
340629103030701,100,679526,3776288,3916.67,0.00,0.00,3886.18,3862.56,0.00,,,,,,,,
340629103040801,30,677886,3776288,3902.36,3891.30,3890.05,0.00,0.00,0.00,,,,,,,,
340629103052802,140,675997,3775882,3915.37,0.00,0.00,3877.17,3838.30,0.00,,,,,,,,
340629103083401,82,671281,3775826,3922.73,3908.89,0.00,0.00,0.00,0.00,,,,,,,,
340631103062601,139,674460,3776260,4001.71,0.00,0.00,3940.20,3923.96,3915.18,,,,,,,,
340632103070801,135,673401,3776235,3919.36,0.00,0.00,3868.41,0.00,0.00,,,,,,,,
340633103092101,123,670098,3775910,3925.43,0.00,0.00,0.00,3869.67,0.00,,,,,,,,
340638103090501,65,670456,3776089,3924.91,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340638103103801,122,668075,3775923,3929.04,0.00,3898.65,3885.40,0.00,0.00,,,,,,,,
340638103161101,85,659408,3776111,3997.62,3953.98,3952.26,3945.79,3946.27,0.00,,,,,,,,
340640103144301,70,661718,3775935,3987.86,3958.13,0.00,0.00,0.00,0.00,,,,,,,,
340641103072101,116,673017,3776228,3919.44,3896.06,3892.95,3878.55,3848.96,3835.40,,,,,,,,
340641103072102,133,673141,3776190,3918.85,0.00,0.00,3862.44,3852.56,3838.63,,,,,,,,
340641103093701,110,669634,3776197,3926.41,3910.99,0.00,0.00,0.00,0.00,,,,,,,,
340643103071301,112,673298,3776264,3919.61,3903.84,0.00,0.00,0.00,0.00,,,,,,,,
340643103124401,10,664739,3776141,3932.11,3927.05,0.00,0.00,0.00,0.00,,,,,,,,
340645103062701,72,674368,3776623,3924.10,3901.27,3898.54,3885.31,0.00,0.00,,,,,,,,
340647103025301,66,679798,3776848,3922.87,0.00,0.00,3875.69,0.00,0.00,,,,,,,,
340649103032201,155,679079,3776927,3918.46,3902.06,3900.09,3889.24,3856.36,0.00,,,,,,,,
340650103165501,86,658486,3776095,4001.32,3955.47,3953.17,3948.99,0.00,0.00,,,,,,,,
340651103095801,104,668957,3776770,3926.74,3906.57,3899.66,3881.29,0.00,0.00,,,,,,,,
340652103223801,100,649587,3776474,4082.95,0.00,3997.53,3997.62,0.00,0.00,,,,,,,,
340655103063001,92,674367,3776653,3924.34,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340656103052301,128,675974,3777084,3927.54,3904.71,3902.87,3881.89,3851.09,0.00,,,,,,,,
340656103061501,60,674776,3776723,3926.14,3908.28,0.00,0.00,0.00,0.00,,,,,,,,
340656103080501,148,671984,3776640,3924.05,0.00,0.00,0.00,3853.86,0.00,,,,,,,,
340656103114601,110,666313,3776570,3937.57,0.00,0.00,0.00,3889.05,3885.46,,,,,,,,
340659103103901,120,668005,3777000,3931.89,0.00,3906.61,3890.49,3874.70,0.00,,,,,,,,
340708103041501,111,677819,3777118,3910.78,3896.80,0.00,0.00,0.00,0.00,,,,,,,,
340709103070301,106,673514,3777069,3927.04,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340709103112701,123,666698,3776977,3939.21,3922.20,0.00,0.00,0.00,0.00,,,,,,,,
340712103041401,157,677844,3777150,3912.27,3894.12,3892.55,3886.03,3843.34,3830.18,,,,,,,,
340721103331801,70,633126,3777089,4183.02,4122.83,4123.14,4122.18,4125.56,0.00,,,,,,,,
340723103064701,150,673942,3777477,3932.98,0.00,0.00,0.00,3852.79,0.00,,,,,,,,
340724103085201,131,670764,3777481,3927.78,0.00,0.00,0.00,3861.15,0.00,,,,,,,,
340724103124401,130,664770,3777282,3950.27,3925.90,3920.48,3908.59,0.00,0.00,,,,,,,,
340724103210701,77,651774,3777525,4042.85,3979.52,3977.91,0.00,0.00,0.00,,,,,,,,
340725103151501,84,660714,3777705,3964.79,3931.98,3930.49,3924.62,0.00,0.00,,,,,,,,
340732103145001,80,661535,3777657,3965.32,3939.53,3930.82,3924.60,3918.89,3914.01,,,,,,,,
340737103061301,155,674721,3778293,3939.61,0.00,0.00,3887.01,3856.48,3821.04,,,,,,,,
340739103165501,14,658254,3777694,3968.30,3960.08,0.00,0.00,0.00,0.00,,,,,,,,
340742103170801,35,658204,3777631,3972.15,3951.75,3943.04,0.00,0.00,0.00,,,,,,,,
340746103033901,50,678636,3778644,3961.55,0.00,3921.35,0.00,0.00,0.00,,,,,,,,
340749103025801,220,679845,3778420,3951.58,0.00,0.00,0.00,3873.09,0.00,,,,,,,,
340750103122801,75,665138,3778213,3946.83,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340752103185901,109,655064,3778442,3984.92,3960.87,3948.54,0.00,0.00,0.00,,,,,,,,
340753103083101,151,671161,3778630,3961.58,0.00,0.00,3921.13,3904.77,3888.79,,,,,,,,
340753103114201,122,666367,3778327,3945.86,0.00,0.00,0.00,3884.26,0.00,,,,,,,,
340754103034501,192,678452,3778887,3961.27,0.00,0.00,3899.67,3875.17,3861.77,,,,,,,,
340800103043501,226,677328,3778712,3964.02,0.00,0.00,0.00,3867.87,0.00,,,,,,,,
340801103050502,100,676583,3778759,3957.97,0.00,3916.88,3903.35,0.00,0.00,,,,,,,,
340806103124201,110,664722,3778575,3948.81,3932.21,3926.24,3909.88,3892.30,0.00,,,,,,,,
340808103082301,156,671486,3778665,3940.88,0.00,3915.83,3907.53,3876.83,3866.35,,,,,,,,
340810103024901,44,679928,3779408,3951.37,3914.81,0.00,0.00,0.00,0.00,,,,,,,,
340812103155201,75,659851,3778738,3964.06,3959.79,0.00,0.00,0.00,0.00,,,,,,,,
340815103071801,163,673118,3779065,3953.53,0.00,0.00,0.00,3879.70,0.00,,,,,,,,
340818103100901,137,668684,3779107,3947.50,0.00,0.00,0.00,3894.27,0.00,,,,,,,,
340820103190201,10,654979,3778964,3979.84,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340822103165301,120,658249,3779542,3978.04,3940.46,3928.16,3918.15,0.00,0.00,,,,,,,,
340825103024201,210,680264,3779570,4046.56,0.00,0.00,0.00,3979.78,3969.60,,,,,,,,
340826103362201,80,628236,3778685,4398.80,0.00,0.00,0.00,4346.95,0.00,,,,,,,,
340827103174601,107,656916,3779582,3986.47,3946.82,3933.03,3921.01,0.00,0.00,,,,,,,,
340828103093201,140,669602,3779401,3949.55,3930.47,0.00,0.00,0.00,0.00,,,,,,,,
340829103061201,198,674717,3779895,3980.85,0.00,0.00,3911.60,3893.95,0.00,,,,,,,,
340829103100601,144,668672,3779785,3954.38,3933.18,3930.00,0.00,0.00,0.00,,,,,,,,
340829103203601,41,652541,3779171,3994.71,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340831103175601,126,656734,3779702,3983.34,0.00,0.00,3919.17,3914.94,0.00,,,,,,,,
340831103190102,120,655100,3779210,3982.18,0.00,3935.45,3927.40,3923.30,3926.65,,,,,,,,
340832103165801,128,658228,3779265,3977.67,3944.22,3926.97,3920.98,3915.87,3914.22,,,,,,,,
340832103190201,106,655103,3779213,3982.78,3951.48,3942.30,3928.54,3924.28,0.00,,,,,,,,
340833103093501,93,669576,3779401,3949.51,3926.47,3921.92,3916.30,3890.72,3867.24,,,,,,,,
340834103023801,186,680304,3779847,3964.45,0.00,0.00,0.00,3901.15,0.00,,,,,,,,
340834103151001,122,660915,3779434,3963.24,3942.27,0.00,0.00,0.00,0.00,,,,,,,,
340839103073101,172,672610,3780226,3971.78,0.00,0.00,3918.87,3895.33,3868.88,,,,,,,,
340841103110801,115,667109,3779819,3955.56,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340842103085001,150,670720,3779884,3960.80,0.00,0.00,0.00,3901.95,0.00,,,,,,,,
340843103213801,62,650998,3779547,4007.53,3979.30,0.00,0.00,0.00,0.00,,,,,,,,
340844103055001,201,668872,3791141,4050.74,0.00,0.00,0.00,0.00,3935.60,,,,,,,,
340845103151401,120,660885,3779710,3965.23,3937.67,3930.69,3921.62,3913.77,0.00,,,,,,,,
340846103055101,59,675426,3780340,3981.69,0.00,3938.49,3930.73,0.00,0.00,,,,,,,,
340846103055901,222,675098,3780087,3987.52,0.00,0.00,0.00,3893.86,3877.06,,,,,,,,
340846103100801,135,668720,3779971,3957.67,0.00,0.00,0.00,3903.39,0.00,,,,,,,,
340847103063401,100,674098,3780131,3980.64,3940.83,3938.75,3933.95,0.00,0.00,,,,,,,,
340852103031901,50,679083,3780748,3972.47,0.00,3930.33,0.00,0.00,0.00,,,,,,,,
340856103032001,100,679083,3780717,3971.59,0.00,3927.36,3919.36,3910.21,0.00,,,,,,,,
340859103184601,95,655317,3780172,3995.19,3956.23,0.00,0.00,0.00,0.00,,,,,,,,
340905103032401,210,679159,3780780,3971.52,0.00,0.00,0.00,3912.59,3896.32,,,,,,,,
340906103192501,90,654392,3780372,3984.97,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340909103162001,120,659148,3780900,3977.67,0.00,0.00,3917.77,3909.13,3903.66,,,,,,,,
340910103284501,102,640045,3780517,4100.03,0.00,4035.63,4026.59,4027.36,0.00,,,,,,,,
340915103190001,102,654932,3792381,4055.08,4012.55,4000.41,3988.03,3982.85,3986.26,,,,,,,,
340915103190002,112,658815,3780877,3978.65,3948.49,3930.53,3922.42,0.00,0.00,,,,,,,,
340920103034601,241,678529,3781570,3979.57,0.00,0.00,3907.28,0.00,0.00,,,,,,,,
340920103204301,110,652388,3780740,4015.02,3972.92,3956.26,0.00,0.00,0.00,,,,,,,,
340920103283901,105,640097,3780456,4098.91,0.00,4038.88,0.00,0.00,0.00,,,,,,,,
340922103050801,204,676326,3781559,3981.76,0.00,0.00,3928.98,0.00,0.00,,,,,,,,
340922103061201,205,674687,3781497,3991.61,0.00,0.00,3927.18,0.00,0.00,,,,,,,,
340922103115701,130,665908,3781092,3966.28,0.00,0.00,0.00,3920.05,0.00,,,,,,,,
340923103071401,212,673048,3781498,3988.60,0.00,0.00,3928.56,3905.12,3888.83,,,,,,,,
340924103081801,198,671434,3781499,3991.42,0.00,0.00,3943.04,3920.28,3902.79,,,,,,,,
340924103152101,140,660633,3780939,3976.40,3954.02,3944.74,0.00,0.00,0.00,,,,,,,,
340925103174001,100,657047,3780940,3983.25,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340928103181201,100,656251,3781050,3986.12,3951.57,3926.39,0.00,0.00,0.00,,,,,,,,
340929103181401,97,656225,3781049,3986.20,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340930103052901,60,675706,3781855,3996.93,0.00,3955.73,3946.86,0.00,0.00,,,,,,,,
340932103185801,100,655097,3781092,3990.50,3956.50,0.00,0.00,0.00,0.00,,,,,,,,
340933103051301,220,676275,3781558,3982.94,0.00,0.00,0.00,3916.71,3899.48,,,,,,,,
340935103175001,114,656778,3781675,3986.20,3942.19,3927.05,0.00,0.00,0.00,,,,,,,,
340935103182701,130,655831,3781659,3989.52,3946.18,3926.21,3909.06,0.00,0.00,,,,,,,,
340936103203301,89,652655,3781607,4020.72,3956.71,3945.61,0.00,0.00,0.00,,,,,,,,
340937103174201,87,657015,3781278,3984.56,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340937103174202,126,657062,3781270,3984.41,0.00,3914.00,3906.48,3900.52,3904.69,,,,,,,,
340939103295101,112,638341,3781416,4103.39,0.00,0.00,4029.15,4028.71,0.00,,,,,,,,
340940103103401,70,667993,3781930,3991.13,3962.18,3962.09,3956.37,3936.63,0.00,,,,,,,,
340946103275701,102,641282,3781706,4082.62,4035.76,4027.52,4016.03,4011.33,4019.10,,,,,,,,
340950103140601,130,662617,3781774,3978.38,0.00,3954.83,3945.81,3932.41,3915.38,,,,,,,,
340950103185010,100,655293,3781650,3991.12,0.00,0.00,0.00,0.00,0.00,,,,,,,,
340952103081501,205,671495,3782363,3998.49,0.00,0.00,3950.12,3927.00,0.00,,,,,,,,
340955103270701,106,642192,3784154,4061.56,4010.29,3996.32,3979.08,3975.20,0.00,,,,,,,,
340958103050301,60,676356,3782700,3987.02,0.00,3944.62,3941.03,0.00,0.00,,,,,,,,
340959103154801,126,659942,3782437,3987.65,0.00,3945.13,0.00,0.00,0.00,,,,,,,,
341001103165301,119,658253,3782316,3986.86,3939.43,3931.77,3908.50,3895.66,0.00,,,,,,,,
341001103240901,77,646906,3792176,4093.94,0.00,0.00,0.00,4036.53,0.00,,,,,,,,
341002103211801,77,651178,3792244,4064.76,0.00,0.00,4039.03,0.00,0.00,,,,,,,,
341002103303001,110,637255,3781830,4105.07,4048.46,4039.46,4031.09,4030.06,4033.61,,,,,,,,
341003103160801,150,659134,3792314,4072.00,0.00,0.00,0.00,0.00,3981.44,,,,,,,,
341004103141201,72,662177,3792397,4075.64,0.00,0.00,4011.15,0.00,0.00,,,,,,,,
341004103190801,100,654792,3782535,3996.04,3942.01,3922.96,3909.03,0.00,0.00,,,,,,,,
341005103063801,65,673946,3782809,3994.20,0.00,3952.65,3950.41,0.00,0.00,,,,,,,,
341005103150001,137,661201,3782181,3979.60,0.00,0.00,0.00,3917.90,0.00,,,,,,,,
341009103370201,113,627005,3792008,4169.12,4097.65,4095.17,4080.87,0.00,0.00,,,,,,,,
341013103045101,271,676521,3792965,4066.16,0.00,0.00,3950.55,3920.40,0.00,,,,,,,,
341013103153301,157,660050,3792607,4079.08,0.00,0.00,4003.93,3992.12,0.00,,,,,,,,
341013103162601,153,658694,3792615,4077.08,0.00,0.00,4003.99,0.00,0.00,,,,,,,,
341013103182901,100,655793,3782367,3993.09,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341013103305901,103,636584,3782469,4103.97,0.00,4050.38,4042.60,4033.88,0.00,,,,,,,,
341014103165701,135,657848,3792693,4077.09,0.00,4028.10,4010.69,0.00,0.00,,,,,,,,
341014103174801,110,656758,3782876,3992.43,3946.45,3927.05,3908.00,0.00,0.00,,,,,,,,
341014103184501,119,655408,3782422,3994.40,3951.64,0.00,0.00,0.00,0.00,,,,,,,,
341014103185601,109,655018,3782816,3997.35,3942.91,3923.88,3907.43,0.00,0.00,,,,,,,,
341014103264401,84,643284,3782180,4302.31,0.00,0.00,0.00,0.00,4235.45,,,,,,,,
341015103122701,208,664857,3792752,4085.81,0.00,0.00,3996.71,3966.82,0.00,,,,,,,,
341016103084801,250,669640,3792868,4076.04,0.00,0.00,3979.31,3941.68,3907.13,,,,,,,,
341016103095101,242,668898,3792886,4077.93,0.00,0.00,3982.44,3952.42,0.00,,,,,,,,
341016103165101,102,658027,3792696,4077.88,0.00,4027.23,4016.45,0.00,0.00,,,,,,,,
341017103101901,190,668281,3783014,4003.93,0.00,0.00,3959.15,0.00,0.00,,,,,,,,
341017103165501,125,658173,3782499,3988.17,3961.29,0.00,0.00,0.00,0.00,,,,,,,,
341017103330001,93,633166,3792340,4114.90,0.00,4074.48,4058.10,4050.79,0.00,,,,,,,,
341024103252002,43,644976,3792886,4072.77,4062.95,4054.86,4048.84,0.00,0.00,,,,,,,,
341024103364901,144,627257,3792580,4172.63,0.00,0.00,4080.02,4070.26,4061.25,,,,,,,,
341025103040601,265,677666,3793325,4055.45,0.00,3968.86,3952.65,0.00,0.00,,,,,,,,
341025103195801,108,653610,3782763,3999.64,3957.71,0.00,0.00,0.00,0.00,,,,,,,,
341025103224001,90,649463,3782634,4008.41,3982.04,0.00,0.00,0.00,0.00,,,,,,,,
341027103173401,132,656920,3793078,4087.22,0.00,4030.48,4014.07,0.00,0.00,,,,,,,,
341027103175601,107,656624,3783274,3994.40,3946.44,3928.25,0.00,0.00,0.00,,,,,,,,
341027103195001,102,653764,3782734,3998.35,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341028103032201,59,679033,3783336,3978.21,0.00,3937.27,3933.30,3925.44,0.00,,,,,,,,
341030103165601,116,658218,3782901,3990.50,3961.38,0.00,0.00,0.00,0.00,,,,,,,,
341030103173601,108,657194,3782883,3992.11,0.00,0.00,0.00,3902.10,0.00,,,,,,,,
341030103183101,120,655836,3782892,3995.39,3947.81,0.00,0.00,0.00,0.00,,,,,,,,
341030103183901,110,655632,3782857,3996.04,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341030103185901,108,655094,3782849,3997.24,0.00,0.00,3907.33,0.00,0.00,,,,,,,,
341030103254501,123,643043,3785461,4051.21,4002.45,3987.07,3971.43,0.00,0.00,,,,,,,,
341031103125702,148,664337,3783036,4001.21,0.00,0.00,0.00,3946.94,0.00,,,,,,,,
341031103172801,110,657398,3782918,3992.11,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341033103162601,150,658685,3793108,4086.34,0.00,0.00,4007.16,3995.57,0.00,,,,,,,,
341033103243701,56,646150,3793089,4076.45,0.00,4054.91,4051.52,4042.87,0.00,,,,,,,,
341035103153901,183,660038,3793316,4091.02,0.00,0.00,4006.47,0.00,0.00,,,,,,,,
341035103194901,108,653861,3783075,3999.94,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341035103215301,124,650661,3782992,4017.98,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341035103281401,60,640522,3793126,4101.96,0.00,4054.67,4049.91,0.00,0.00,,,,,,,,
341037103205601,105,652119,3783108,4008.22,3953.49,0.00,0.00,0.00,0.00,,,,,,,,
341040103213801,102,651068,3783153,4015.40,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341040103303301,85,637217,3782940,4098.96,4042.92,0.00,0.00,0.00,0.00,,,,,,,,
341041103081701,266,671288,3793669,4099.50,0.00,0.00,3971.86,0.00,0.00,,,,,,,,
341041103183701,100,655252,3793420,4091.58,0.00,4044.05,0.00,0.00,0.00,,,,,,,,
341041103184201,121,655166,3793450,4090.65,0.00,0.00,4023.96,4012.72,3994.19,,,,,,,,
341041103213001,101,651274,3783125,4013.99,3971.51,0.00,0.00,0.00,0.00,,,,,,,,
341041103213010,121,651247,3783186,4013.85,3954.78,0.00,0.00,0.00,0.00,,,,,,,,
341041103214601,112,650812,3783179,4016.69,3959.33,0.00,0.00,0.00,0.00,,,,,,,,
341042103071301,267,672925,3793730,4081.17,0.00,0.00,3964.90,3935.82,0.00,,,,,,,,
341042103074501,268,672098,3793700,4082.36,0.00,0.00,0.00,3938.71,3916.32,,,,,,,,
341042103152001,132,660744,3783320,3997.33,0.00,3955.71,3940.35,3927.82,3918.85,,,,,,,,
341042103214001,86,650621,3793437,4080.84,0.00,0.00,4044.39,0.00,0.00,,,,,,,,
341042103304001,81,637063,3783000,4096.76,0.00,0.00,4029.35,0.00,0.00,,,,,,,,
341043103061101,268,674511,3793728,4078.95,0.00,0.00,3965.62,3929.49,0.00,,,,,,,,
341045103310001,138,640311,3786714,4065.18,4016.15,4001.78,3990.01,0.00,0.00,,,,,,,,
341050103075201,102,671898,3793927,4085.69,0.00,3995.84,0.00,0.00,0.00,,,,,,,,
341050103171201,105,657764,3784002,3997.82,3957.13,3938.93,0.00,0.00,0.00,,,,,,,,
341050103275201,100,641380,3783680,4066.24,4024.92,4008.70,3995.40,3983.56,0.00,,,,,,,,
341050103293501,110,638853,3783690,4085.01,0.00,0.00,4007.72,3999.37,3999.18,,,,,,,,
341051103170701,121,657866,3784004,3997.91,0.00,0.00,3902.61,3905.96,0.00,,,,,,,,
341051103371201,145,626706,3793298,4176.91,4102.56,4099.56,4087.24,0.00,0.00,,,,,,,,
341052103214501,126,650616,3783190,4018.02,3953.82,3949.66,3932.41,3931.65,3936.71,,,,,,,,
341052103261801,103,643766,3783377,4058.43,4013.73,0.00,0.00,0.00,0.00,,,,,,,,
341052103275301,125,641308,3783340,4067.92,0.00,0.00,0.00,3982.98,0.00,,,,,,,,
341053103212601,85,651367,3783651,4014.09,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341054103175001,104,656764,3784078,3999.35,3945.79,3932.75,0.00,0.00,0.00,,,,,,,,
341054103222401,106,649858,3783565,4021.31,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341054103222410,100,649833,3783533,4021.31,3970.54,0.00,0.00,0.00,0.00,,,,,,,,
341056103183501,115,655721,3783660,3998.67,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341102103160201,146,659584,3783910,4011.58,0.00,0.00,0.00,3924.46,0.00,,,,,,,,
341103103351601,97,629642,3793739,4147.45,0.00,4100.37,4091.66,4072.83,0.00,,,,,,,,
341104103205401,103,651865,3794042,4093.21,0.00,0.00,4036.86,4032.55,0.00,,,,,,,,
341104103214901,108,650664,3784379,4019.67,3954.88,3950.75,0.00,0.00,0.00,,,,,,,,
341104103254801,50,644268,3794015,4084.84,0.00,0.00,4056.39,4048.26,0.00,,,,,,,,
341105103260201,106,644170,3783784,4053.48,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341106103303201,51,637256,3783773,4080.27,4042.33,0.00,0.00,0.00,0.00,,,,,,,,
341107103172101,120,657558,3784060,3998.44,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341107103215201,90,650251,3794201,4100.30,0.00,0.00,4041.63,0.00,0.00,,,,,,,,
341109103071301,156,672988,3784732,4001.31,0.00,0.00,3962.17,3946.00,3929.00,,,,,,,,
341109103190001,125,655074,3784050,4002.61,3940.92,0.00,0.00,0.00,0.00,,,,,,,,
341111103202201,112,652678,3794270,4098.63,0.00,0.00,4034.63,4022.21,4013.84,,,,,,,,
341111103205401,101,651808,3794380,4099.38,0.00,0.00,4038.35,4032.69,0.00,,,,,,,,
341112103075701,70,671935,3784898,4008.42,0.00,3970.75,3967.10,3950.77,0.00,,,,,,,,
341113103153901,153,660159,3784690,4025.90,3983.66,3978.73,3960.23,0.00,0.00,,,,,,,,
341114103124601,70,664561,3784828,4029.58,3983.95,3979.63,3976.47,3962.87,3943.46,,,,,,,,
341114103273901,120,641727,3784455,4066.65,4017.33,4002.59,0.00,0.00,0.00,,,,,,,,
341114103275501,120,641317,3784449,4071.47,4019.68,4004.51,3990.58,0.00,0.00,,,,,,,,
341115103184701,101,655429,3784271,4003.63,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341115103282201,103,640690,3787028,4061.68,4011.91,4006.61,3992.40,0.00,0.00,,,,,,,,
341115103370101,120,627005,3793949,4176.84,4113.52,4112.63,4099.55,0.00,0.00,,,,,,,,
341116103220902,110,650257,3784249,4019.70,3964.28,0.00,0.00,0.00,0.00,,,,,,,,
341117103092801,173,669593,3784950,4029.40,0.00,0.00,3960.72,3956.34,3941.62,,,,,,,,
341118103092901,60,669579,3784917,4028.91,3977.43,3978.16,3974.08,0.00,0.00,,,,,,,,
341118103241501,110,621672,3797792,4202.92,4153.01,4133.67,4116.59,4114.74,4119.05,,,,,,,,
341119103203701,60,652534,3784347,4011.47,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341119103205401,116,651753,3794626,4108.16,0.00,4057.19,4039.93,0.00,0.00,,,,,,,,
341119103212701,117,651247,3784789,4019.04,3960.07,3948.41,0.00,0.00,0.00,,,,,,,,
341119103213801,110,651048,3784385,4018.02,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341119103265101,31,642599,3794451,4098.15,0.00,0.00,4070.83,0.00,0.00,,,,,,,,
341120103194901,96,653914,3784555,4008.51,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341120103282601,140,640470,3784590,4082.51,4027.77,4008.91,3992.13,0.00,0.00,,,,,,,,
341120103394001,80,623222,3783978,4326.11,0.00,0.00,0.00,4275.21,0.00,,,,,,,,
341122103180801,113,656399,3784472,4004.57,3963.07,0.00,0.00,0.00,0.00,,,,,,,,
341122103185901,105,655119,3784451,4006.67,0.00,0.00,0.00,3922.12,0.00,,,,,,,,
341123103210701,110,651839,3784552,4015.07,3966.77,0.00,0.00,0.00,0.00,,,,,,,,
341123103234201,50,647457,3794557,4101.25,0.00,0.00,4063.87,0.00,0.00,,,,,,,,
341123103304101,61,636692,3794394,4118.14,0.00,0.00,0.00,4079.48,0.00,,,,,,,,
341124103230701,115,648711,3784841,4027.59,3971.36,3955.79,3938.02,0.00,0.00,,,,,,,,
341124103403201,165,621580,3794155,4233.52,0.00,4124.04,4122.98,0.00,0.00,,,,,,,,
341125103154101,36,660160,3784628,4023.31,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341125103400001,164,622397,3794227,4223.10,4132.68,4125.82,0.00,0.00,0.00,,,,,,,,
341126103220901,106,650252,3784557,4021.63,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341127103354701,110,628866,3794375,4157.55,0.00,4102.69,4094.58,4077.74,0.00,,,,,,,,
341130103281601,60,640421,3794727,4122.94,0.00,4087.66,4077.33,4074.50,0.00,,,,,,,,
341131103275401,103,641188,3784509,4073.67,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341131103282501,145,640496,3784591,4082.38,0.00,0.00,3992.00,3985.36,0.00,,,,,,,,
341132103035101,75,678222,3785570,3985.46,0.00,3945.89,3939.71,3930.96,0.00,,,,,,,,
341132103205201,74,652118,3784741,4014.74,0.00,0.00,0.00,0.00,0.00,,,,,,,,
341133103395001,160,622700,3794539,4215.24,0.00,4121.05,4113.51,0.00,0.00,,,,,,,,
341134103271501,105,642287,3784679,4062.37,0.00,0.00,0.00,0.00,0.00,,,,,,,,
