PointID,Easting,Northing,UTMDatum,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
PC-086,372309,3907049,NAD83,6150.6,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12/4/1997,NULL,NULL,47.49,NULL,NULL,T,S,NMBGMR
PC-086,372309,3907049,NAD83,6150.6,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2/5/1998,NULL,NULL,45.86,NULL,NULL,T,S,NMBGMR
PC-086,372309,3907049,NAD83,6150.6,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8/10/1998,NULL,NULL,22.92,NULL,NULL,T,S,NMBGMR
PC-086,372309,3907049,NAD83,6150.6,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4/4/1998,NULL,NULL,45.28,NULL,NULL,T,S,NMBGMR
PC-086,372309,3907049,NAD83,6150.6,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6/1/1998,NULL,NULL,17.86,NULL,NULL,T,S,NMBGMR
PC-087,372309,3907040,NAD83,6151.3,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6/1/1998,NULL,NULL,20.05,NULL,NULL,T,S,NMBGMR
PC-087,372309,3907040,NAD83,6151.3,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8/10/1998,NULL,NULL,27.12,NULL,NULL,T,S,NMBGMR
PC-087,372309,3907040,NAD83,6151.3,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2/5/1998,NULL,NULL,51.2,NULL,NULL,T,S,NMBGMR
PC-087,372309,3907040,NAD83,6151.3,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4/4/1998,NULL,NULL,51.44,NULL,NULL,T,S,NMBGMR
PC-087,372309,3907040,NAD83,6151.3,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12/4/1997,NULL,NULL,41.65,NULL,NULL,T,S,NMBGMR
PC-089,369974,3909011,NAD83,5809.8,Sandoval,NM,115,115,O,NULL,NULL,NULL,NULL,NULL,2/5/1998,NULL,NULL,33.52,NULL,NULL,T,S,NMBGMR
PC-089,369974,3909011,NAD83,5809.8,Sandoval,NM,115,115,O,NULL,NULL,NULL,NULL,NULL,12/4/1997,NULL,NULL,33.54,NULL,NULL,T,S,NMBGMR
PC-089,369974,3909011,NAD83,5809.8,Sandoval,NM,115,115,O,NULL,NULL,NULL,NULL,NULL,4/7/1998,NULL,NULL,32.84,NULL,NULL,T,S,NMBGMR
PC-095,368055,3906585,NAD83,6171,Sandoval,NM,225,225,D,NULL,NULL,NULL,NULL,NULL,4/5/1998,NULL,NULL,69,NULL,NULL,T,S,NMBGMR
PC-095,368055,3906585,NAD83,6171,Sandoval,NM,225,225,D,NULL,NULL,NULL,NULL,NULL,6/1/1998,NULL,NULL,66.21,NULL,NULL,T,S,NMBGMR
PC-095,368055,3906585,NAD83,6171,Sandoval,NM,225,225,D,NULL,NULL,NULL,NULL,NULL,2/5/1998,NULL,NULL,71.28,NULL,NULL,T,S,NMBGMR
PC-095,368055,3906585,NAD83,6171,Sandoval,NM,225,225,D,NULL,NULL,NULL,NULL,NULL,8/10/1998,NULL,NULL,64.88,NULL,NULL,T,S,NMBGMR
PC-096,368764,3907516,NAD83,5921.7,Sandoval,NM,50,50,D,5/13/1979,D,NULL,NULL,NULL,2/5/1998,NULL,NULL,32.91,NULL,NULL,T,S,NMBGMR
PC-096,368764,3907516,NAD83,5921.7,Sandoval,NM,50,50,D,5/13/1979,D,NULL,NULL,NULL,4/5/1998,NULL,NULL,33.93,NULL,NULL,T,S,NMBGMR
PC-096,368764,3907516,NAD83,5921.7,Sandoval,NM,50,50,D,5/13/1979,D,NULL,NULL,NULL,6/1/1998,NULL,NULL,34.75,NULL,NULL,T,S,NMBGMR
PC-096,368764,3907516,NAD83,5921.7,Sandoval,NM,50,50,D,5/13/1979,D,NULL,NULL,NULL,8/10/1998,NULL,NULL,35.46,NULL,NULL,T,S,NMBGMR
PC-096,368764,3907516,NAD83,5921.7,Sandoval,NM,50,50,D,5/13/1979,D,NULL,NULL,NULL,1/28/1998,NULL,NULL,32.76,NULL,NULL,T,S,NMBGMR
PC-121,371074,3907163,NAD83,6337.4,Sandoval,NM,270,270,D,5/11/1989,D,NULL,270,I,4/17/2019,2:57:00 PM,MDT,164.55,NULL,1,S,S,NMBGMR
PC-123,360931,3909330,NAD83,5188,Sandoval,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,5/13/1998,NULL,NULL,132.37,NULL,NULL,T,S,NMBGMR
PP-003,436111,4007025,NAD 83,7390,Taos,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,5/16/2002,NULL,NULL,7,NULL,NULL,R,S,NMBGMR
PP-005,434367,4006365,NAD83,7203,Taos,NM,30,30,O,NULL,NULL,NULL,NULL,NULL,5/16/2002,NULL,NULL,13,NULL,NULL,R,S,NMBGMR
PP-006,434379,4004112,NAD83,7364,Taos,NM,100,100,O,NULL,NULL,NULL,NULL,NULL,5/16/2002,NULL,NULL,74,NULL,NULL,R,S,NMBGMR
PP-008,434476,4003681,NAD83,7460,Taos,NM,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,7/23/2002,NULL,NULL,104,NULL,NULL,R,S,NMBGMR
PP-011,438593,4003444,NAD83,7701,Taos,NM,140,140,O,NULL,NULL,NULL,140,NULL,5/16/2002,NULL,NULL,66,NULL,NULL,R,S,NMBGMR
PP-017,436419,4006181,NAD83,7316,Taos,NM,98,98,D,12/11/1973,D,0.42,98,NULL,5/16/2002,NULL,NULL,27,NULL,NULL,R,S,NMBGMR
PP-018,434756,4003955,NAD83,7445,Taos,NM,180,180,O,NULL,NULL,NULL,180,NULL,5/16/2002,NULL,NULL,149,NULL,NULL,R,S,NMBGMR
PP-022,433637,4002499,NAD83,7484,Taos,NM,112,112,D,8/6/1988,D,0.54,112,NULL,5/16/2002,NULL,NULL,62,NULL,NULL,R,S,NMBGMR
PP-023,435697,4004649,NAD83,7389,Taos,NM,105,105,D,5/20/1997,D,0.56,105,NULL,5/17/2002,NULL,NULL,32,NULL,NULL,R,S,NMBGMR
PP-026,434739,4006094,NAD83,7252,Taos,NM,220,220,D,2/29/1988,D,NULL,220,NULL,5/17/2002,NULL,NULL,27,NULL,NULL,R,S,NMBGMR
PP-027,435782,4005471,NAD83,7371,Taos,NM,105,105,D,10/9/1987,D,0.81,105,NULL,5/17/2002,NULL,NULL,69,NULL,NULL,R,S,NMBGMR
PP-028,438358,4001952,NAD83,7756,Taos,NM,84,84,D,6/17/1998,D,0.55,84,NULL,7/24/2002,NULL,NULL,6,NULL,NULL,R,S,NMBGMR
PP-029,438364,4002194,NAD83,7737,Taos,NM,120,120,O,NULL,NULL,NULL,120,NULL,7/24/2002,NULL,NULL,12,NULL,NULL,R,S,NMBGMR
PP-030,438254,4002089,NAD83,7748,Taos,NM,54,54,D,8/22/1992,D,0.5,54,NULL,7/24/2002,NULL,NULL,8,NULL,NULL,R,S,NMBGMR
PP-031,438362,4002163,NAD83,7739,Taos,NM,67,67,O,NULL,NULL,NULL,67,NULL,7/24/2002,NULL,NULL,13,NULL,NULL,R,S,NMBGMR
PP-036,435833,4004547,NAD83,7408,Taos,NM,105,105,D,5/17/1993,D,0.38,105,NULL,7/25/2002,NULL,NULL,26,NULL,NULL,R,S,NMBGMR
PP-037,438068,4003242,NAD83,7642,Taos,NM,16,16,D,12/31/1960,D,NULL,22,NULL,7/25/2002,NULL,NULL,8,NULL,NULL,R,S,NMBGMR
PP-038,437370,4003019,NAD83,7623,Taos,NM,110,110,D,9/25/1999,D,NULL,110,NULL,7/24/2002,NULL,NULL,17,NULL,NULL,R,S,NMBGMR
PP-039,436841,4003959,NAD83,7506,Taos,NM,23,23,D,9/30/1974,D,0.55,23,NULL,7/26/2002,NULL,NULL,3,NULL,NULL,R,S,NMBGMR
PP-054,433717,4002009,NAD83,7560,Taos,NM,122,122,D,4/2/1988,D,0.46,122,NULL,7/23/2002,NULL,NULL,47,NULL,NULL,R,S,NMBGMR
PP-058,439789,4005188,NAD83,7454,Taos,NM,20,20,O,NULL,NULL,NULL,20,NULL,10/23/2002,NULL,NULL,12,NULL,NULL,P,S,NMBGMR
PP-059,438874,4004913,NAD83,7545,Taos,NM,57,57,O,NULL,NULL,NULL,57,NULL,10/24/2002,NULL,NULL,20,NULL,NULL,R,S,NMBGMR
PP-069,436916,4002851,NAD83,7631,Taos,NM,100,100,D,6/29/2000,D,5.33,100,NULL,9/29/2002,NULL,NULL,38,NULL,NULL,R,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,9/3/2014,NULL,NULL,145.74,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,6/20/2012,NULL,NULL,144.07,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,12/13/2012,NULL,NULL,167.94,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,9/13/2013,NULL,NULL,151.13,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,2/15/2013,NULL,NULL,179.61,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,4/27/2013,NULL,NULL,179.07,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,12/9/2014,NULL,NULL,163.25,Z,3,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,3/27/2015,NULL,NULL,178.1,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,8/24/2015,NULL,NULL,155.41,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,6/25/2013,NULL,NULL,146.41,R,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,6/11/2015,NULL,NULL,155.48,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,7/1/2014,NULL,NULL,160.42,NULL,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,12/16/2013,NULL,NULL,160.73,R,1,S,S,NMBGMR
QU-002,447994,4064441,NAD83,7694.75,TAOS,NM,300,300,D,10/1/1964,D,0.92,300,C,3/4/2014,NULL,NULL,176.77,NULL,1,S,S,NMBGMR
QU-003,447039,4063779,NAD83,7637.03,TAOS,NM,200,200,D,7/1/1964,D,0.55,500,I,7/1/2014,NULL,NULL,88.36,NULL,1,T,S,NMBGMR
QU-003,447039,4063779,NAD83,7637.03,TAOS,NM,200,200,D,7/1/1964,D,0.55,500,I,3/18/2015,NULL,NULL,112.35,NULL,1,T,S,NMBGMR
QU-003,447039,4063779,NAD83,7637.03,TAOS,NM,200,200,D,7/1/1964,D,0.55,500,I,9/2/2014,NULL,NULL,82.58,NULL,1,T,S,NMBGMR
QU-003,447039,4063779,NAD83,7637.03,TAOS,NM,200,200,D,7/1/1964,D,0.55,500,I,6/2/2015,NULL,NULL,108.78,NULL,1,T,S,NMBGMR
QU-003,447039,4063779,NAD83,7637.03,TAOS,NM,200,200,D,7/1/1964,D,0.55,500,I,12/10/2014,NULL,NULL,95.65,NULL,1,T,S,NMBGMR
QU-003,447039,4063779,NAD83,7637.03,TAOS,NM,200,200,D,7/1/1964,D,0.55,500,I,8/26/2015,NULL,NULL,86.5,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,6/22/2012,NULL,NULL,49.35,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,9/2/2014,NULL,NULL,49.55,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,12/13/2012,NULL,NULL,52.14,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,12/9/2014,NULL,NULL,50.25,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,3/17/2015,NULL,NULL,51.15,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,12/5/2018,11:30:00 AM,MST,50.66,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,10/22/2019,12:46:00 PM,MDT,51.09,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,4/27/2013,NULL,NULL,53.21,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,10/23/2017,3:10:00 PM,MDT,52.02,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,2/15/2013,NULL,NULL,52.83,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,8/26/2015,NULL,NULL,51.19,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,12/16/2013,NULL,NULL,53.47,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,6/3/2015,NULL,NULL,48.7,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,7/1/2014,NULL,NULL,48.23,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,6/23/2013,NULL,NULL,52.24,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,3/4/2014,NULL,NULL,52.12,NULL,1,S,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,9/6/2016,NULL,NULL,51.63,NULL,1,T,S,NMBGMR
QU-004,448109,4063190,NAD83,7523.52,TAOS,NM,500,500,D,9/11/1968,D,1.62,500,I,9/20/2013,NULL,NULL,53.21,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,4/26/2013,NULL,NULL,27.43,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,6/19/2013,NULL,NULL,23.24,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,8/24/2015,NULL,NULL,24.1,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,12/16/2013,NULL,NULL,26.6,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,12/17/2012,NULL,NULL,26.92,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,9/6/2013,NULL,NULL,26.23,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,12/9/2014,NULL,NULL,26.48,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,3/4/2014,NULL,NULL,26.8,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,6/3/2015,NULL,NULL,18.39,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,3/17/2015,NULL,NULL,26.69,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,9/3/2014,NULL,NULL,25.85,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,6/27/2014,NULL,NULL,17.62,NULL,1,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,6/26/2012,NULL,NULL,26.94,NULL,3,S,S,NMBGMR
QU-005,449135,4065254,NAD83,7828.55,TAOS,NM,80,80,M,NULL,NULL,0.42,NULL,I,2/15/2013,NULL,NULL,26.94,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,6/3/2015,NULL,NULL,96.46,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,12/16/2013,NULL,NULL,93.59,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,12/17/2012,NULL,NULL,95.1,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,6/19/2013,NULL,NULL,97.18,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,8/24/2015,NULL,NULL,100.87,NULL,1,T,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,6/27/2014,NULL,NULL,99.48,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,3/4/2014,NULL,NULL,92.44,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,9/3/2014,NULL,NULL,102.88,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,4/26/2013,NULL,NULL,96.52,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,12/9/2014,NULL,NULL,95.51,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,2/15/2013,NULL,NULL,93.4,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,3/17/2015,NULL,NULL,93.11,NULL,1,S,S,NMBGMR
QU-007,449270,4065524,NAD83,7893.37,TAOS,NM,251,251,D,9/26/1985,D,0.5,251,C,9/6/2013,NULL,NULL,100.49,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,6/19/2013,NULL,NULL,94.39,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,9/4/2014,NULL,NULL,97.36,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,3/4/2014,NULL,NULL,99.23,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,12/16/2013,NULL,NULL,99.21999,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,6/3/2015,NULL,NULL,99.25,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,8/24/2015,NULL,NULL,97.25,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,9/6/2013,NULL,NULL,96.71999,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,12/9/2014,NULL,NULL,100.91,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,3/17/2015,NULL,NULL,100.51,NULL,1,S,S,NMBGMR
QU-009,452112,4064658,NAD83,8148.16,TAOS,NM,260,260,M,NULL,NULL,0.48,NULL,C,6/27/2014,NULL,NULL,97.88,NULL,1,S,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,9/2/2014,NULL,NULL,59.46,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,12/7/2012,NULL,NULL,92.51,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,6/22/2012,NULL,NULL,60.57,NULL,2,S,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,8/25/2015,NULL,NULL,61.67,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,6/7/2013,NULL,NULL,67.42001,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,3/17/2015,NULL,NULL,106.02,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,12/16/2013,NULL,NULL,86.26,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,12/11/2014,NULL,NULL,85.27,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,6/24/2014,NULL,NULL,56.13,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,3/6/2014,NULL,NULL,106.88,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,8/30/2013,NULL,NULL,66.17001,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,2/25/2013,NULL,NULL,106.63,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,6/3/2015,NULL,NULL,73.89,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,9/13/2013,NULL,NULL,65.12,NULL,1,T,S,NMBGMR
QU-011,448142,4064339,NAD83,7643.73,TAOS,NM,114,114,S,2/27/1964,D,0.55,136,I,12/13/2012,NULL,NULL,95.4,NULL,1,T,S,NMBGMR
QU-015,440569,4062579,NAD83,7652,TAOS,NM,632,630,G,1/7/1988,G,0.7,525,NULL,6/21/2013,NULL,NULL,499.9,NULL,NULL,P,S,NMBGMR
QU-015,440569,4062579,NAD83,7652,TAOS,NM,632,630,G,1/7/1988,G,0.7,525,NULL,9/20/2013,NULL,NULL,499.2,NULL,2,P,S,NMBGMR
QU-015,440569,4062579,NAD83,7652,TAOS,NM,632,630,G,1/7/1988,G,0.7,525,NULL,11/12/2010,NULL,NULL,503.32,NULL,1,R,S,NMBGMR
QU-019,445538,4067612,NAD83,7597.27,TAOS,NM,120,120,D,7/13/1984,D,0.5,120,C,11/7/2017,NULL,NULL,80.23,NULL,2,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,6/30/2014,NULL,NULL,43.16,NULL,1,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,6/28/2013,NULL,NULL,43.11,NULL,1,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,8/25/2015,NULL,NULL,43.25,NULL,1,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,3/18/2015,NULL,NULL,99.47,NULL,1,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,6/3/2015,NULL,NULL,42.64,R,2,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,9/15/2013,NULL,NULL,41.46,NULL,1,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,9/4/2014,NULL,NULL,43.14,K,1,S,S,NMBGMR
QU-022,445801,4067711,NAD83,7599.76,TAOS,NM,139,139,D,3/7/1995,D,0.48,139,NULL,3/5/2014,NULL,NULL,98.73,NULL,1,S,S,NMBGMR
QU-027,444928,4069151,NAD83,7551.34,TAOS,NM,110,110,D,5/3/1965,D,0.54,110,C,9/15/2013,NULL,NULL,54.78,NULL,1,S,S,NMBGMR
QU-027,444928,4069151,NAD83,7551.34,TAOS,NM,110,110,D,5/3/1965,D,0.54,110,C,9/3/2014,NULL,NULL,52.2,NULL,1,S,S,NMBGMR
QU-027,444928,4069151,NAD83,7551.34,TAOS,NM,110,110,D,5/3/1965,D,0.54,110,C,12/10/2014,NULL,NULL,56.16,NULL,1,S,S,NMBGMR
