﻿_id,PCICBSA,observed,INTPTLAT,PLACENS,NAME,PLACEFP,CLASSFP,INTPTLON,LSAD,GEOID,AWATER,PCINECTA,id,FUNCSTAT,MTFCC,NAMELSAD,STATEFP,ALAND
198,N,,+34.6690182,02584100,Fence Lake,26010,U1,-108.6801408,57,3526010,0,N,34301506,S,G4210,Fence Lake CDP,35,43808828
199,N,,+36.8064190,02408216,Flora Vista,26360,U1,-108.0862225,57,3526360,52120,N,34301507,S,G4210,Flora Vista CDP,35,11952815
200,N,,+35.3950335,02408272,Galisteo,27970,U1,-105.9569469,57,3527970,0,N,34301508,S,G4210,Galisteo CDP,35,6553704
201,N,,+36.2300624,02584067,Gallina,28180,U1,-106.8086148,57,3528180,9279,N,34301509,S,G4210,Gallina CDP,35,11667797
202,N,,+32.7568106,02584101,Garfield,28670,U1,-107.2664549,57,3528670,0,N,34301510,S,G4210,Garfield CDP,35,2013522
203,N,,+32.9413442,02584102,Gila,29160,U1,-108.5705329,57,3529160,82370,N,34301511,S,G4210,Gila CDP,35,24247548
204,N,,+32.3747003,02584103,Glen Acres,29540,U1,-108.7160086,57,3529540,0,N,34301512,S,G4210,Glen Acres CDP,35,2474116
205,N,,+33.3176735,02584104,Glenwood,29790,U1,-108.8751227,57,3529790,18748,N,34301513,S,G4210,Glenwood CDP,35,3989695
206,N,,+35.5839593,02408302,Glorieta,29860,U1,-105.7628760,57,3529860,0,N,34301514,S,G4210,Glorieta CDP,35,19811152
207,N,,+35.2637079,02584105,Golden,30000,U1,-106.2232236,57,3530000,0,N,34301515,S,G4210,Golden CDP,35,17586847
208,N,,+31.9153275,02584106,Hachita,31190,U1,-108.3252071,57,3531190,0,N,34301516,S,G4210,Hachita CDP,35,1147874
209,N,,+32.8148270,02584107,Hanover,31540,U1,-108.0896906,57,3531540,0,N,34301517,S,G4210,Hanover CDP,35,3619207
210,N,,+32.4279385,02584108,Happy Valley,31680,U1,-104.2898463,57,3531680,6918,N,34301518,S,G4210,Happy Valley CDP,35,5576326
211,N,,+36.0568567,02584109,Hernandez,32100,U1,-106.1177987,57,3532100,10457,N,34301519,S,G4210,Hernandez CDP,35,4391613
212,N,,+34.9385687,02584110,Highland Meadows,32148,U1,-107.1664955,57,3532148,4859,N,34301520,S,G4210,Highland Meadows CDP,35,18026268
213,N,,+32.9337408,02584111,High Rolls,32160,U1,-105.8026588,57,3532160,16083,N,34301521,S,G4210,High Rolls CDP,35,39920403
214,N,,+32.9218302,02584112,Hillsboro,32380,U1,-107.5771743,57,3532380,0,N,34301522,S,G4210,Hillsboro CDP,35,5526540
215,N,,+32.8506673,02408395,Holloman AFB,32940,M2,-106.0917919,57,3532940,415218,N,34301523,S,G4210,Holloman AFB CDP,35,32296205
216,N,,+34.1453854,02584113,Homestead,33130,U1,-107.8778001,57,3533130,3199,N,34301524,S,G4210,Homestead CDP,35,3033264
217,N,,+33.2046727,02584114,Hot Springs Landing,33640,U1,-107.2099882,57,3533640,0,N,34301525,S,G4210,Hot Springs Landing CDP,35,1172270
218,N,,+34.9831761,02584089,Indian Hills,34430,U1,-106.1397514,57,3534430,0,N,34301526,S,G4210,Indian Hills CDP,35,14799828
219,N,,+34.9065845,01852627,Isleta Village Proper,34760,U2,-106.6935215,57,3534760,0,N,34301527,S,G4210,Isleta Village Proper CDP,35,686548
220,N,,+35.8887062,02584115,Jacona,34900,U1,-106.0386281,57,3534900,0,N,34301528,S,G4210,Jacona CDP,35,2193795
221,N,,+35.8856306,02408435,Jaconita,34925,U1,-106.0611105,57,3534925,0,N,34301529,S,G4210,Jaconita CDP,35,1745261
222,N,,+34.6154751,02408439,Jarales,35110,U1,-106.7608212,57,3535110,3296,N,34301530,S,G4210,Jarales CDP,35,22492448
223,N,,+35.6066021,02408443,Jemez Pueblo,35250,U1,-106.7321550,57,3535250,13020,N,34301531,S,G4210,Jemez Pueblo CDP,35,5290006
224,N,,+32.3160655,02584117,Keeler Farm,35595,U1,-107.7602261,57,3535595,0,N,34301532,S,G4210,Keeler Farm CDP,35,29501731
225,N,,+32.9173350,02584118,Kingston,36090,U1,-107.7095551,57,3536090,0,N,34301533,S,G4210,Kingston CDP,35,515573
226,N,,+36.7487250,02408490,Kirtland,36230,U1,-108.3457072,57,3536230,864128,N,34301534,S,G4210,Kirtland CDP,35,36791635
227,N,,+35.5844344,02408502,La Cienega,36720,U1,-106.1090348,57,3536720,2992,N,34301535,S,G4210,La Cienega CDP,35,29408913
228,N,,+35.8694466,02584123,La Cueva,36880,U1,-106.6485068,57,3536880,0,N,34301536,S,G4210,La Cueva CDP,35,4262144
229,N,,+35.0590441,02408523,Laguna,37070,U1,-107.4173529,57,3537070,6500,N,34301537,S,G4210,Laguna CDP,35,28342855
230,N,,+32.2059922,02584124,La Hacienda,37407,U1,-107.7250673,57,3537407,0,N,34301538,S,G4210,La Hacienda CDP,35,3503942
231,N,,+32.4489794,02407964,La Huerta,37420,U1,-104.2230924,57,3537420,0,N,34301539,S,G4210,La Huerta CDP,35,4047631
232,N,,+36.1054941,02408505,La Jara,37490,U1,-106.9419978,57,3537490,0,N,34301540,S,G4210,La Jara CDP,35,36857142
233,N,,+34.3449305,02584125,La Joya,37700,U1,-106.8466812,57,3537700,0,N,34301541,S,G4210,La Joya CDP,35,2434042
234,N,,+33.0313510,02584126,Lake Roberts,37860,U1,-108.1688321,57,3537860,0,N,34301542,S,G4210,Lake Roberts CDP,35,733762
235,N,,+33.0270776,02584127,Lake Roberts Heights,37862,U1,-108.1381476,57,3537862,0,N,34301543,S,G4210,Lake Roberts Heights CDP,35,1975516
236,N,,+34.6344897,02408553,Lake Sumner,37875,U1,-104.3821686,57,3537875,16257694,N,34301544,S,G4210,Lake Sumner CDP,35,161025378
237,N,,+36.0900547,02584128,Lake Valley,37910,U1,-108.1641550,57,3537910,0,N,34301545,S,G4210,Lake Valley CDP,35,21618823
238,N,,+32.9716329,02408506,La Luz,38330,U1,-105.9396584,57,3538330,66524,N,34301546,S,G4210,La Luz CDP,35,27672382
239,N,,+36.3766821,02584129,La Madera,38470,U1,-106.0431726,57,3538470,713,N,34301547,S,G4210,La Madera CDP,35,11496837
240,N,,+32.1244330,02584130,La Mesa,38680,U1,-106.7090098,57,3538680,0,N,34301548,S,G4210,La Mesa CDP,35,6147218
241,N,,+35.9463832,02584131,La Mesilla,38820,U1,-106.0693346,57,3538820,96365,N,34301549,S,G4210,La Mesilla CDP,35,11568275
242,N,,+35.4854764,02408569,Lamy,38890,U1,-105.8862922,57,3538890,0,N,34301550,S,G4210,Lamy CDP,35,6709027
243,N,,+36.9242791,02584132,La Plata,39030,U1,-108.1968208,57,3539030,12344,N,34301551,S,G4210,La Plata CDP,35,26294475
244,N,,+35.9889514,02408513,La Puebla,39170,U1,-105.9987940,57,3539170,0,N,34301552,S,G4210,La Puebla CDP,35,7863404
245,N,,+34.7370448,02584133,Las Maravillas,39430,U1,-106.6659486,57,3539430,4485,N,34301553,S,G4210,Las Maravillas CDP,35,2614711
246,N,,+34.4698414,02584134,Las Nutrias,39450,U1,-106.7708106,57,3539450,0,N,34301554,S,G4210,Las Nutrias CDP,35,2501719
247,N,,+33.0589131,02584135,Las Palomas,39520,U1,-107.2982489,57,3539520,0,N,34301555,S,G4210,Las Palomas CDP,35,4153233
248,N,,+31.9507539,02584137,La Union,40220,U1,-106.6621430,57,3540220,0,N,34301556,S,G4210,La Union CDP,35,10728945
249,N,,+36.1012321,02584138,La Villita,40360,U1,-106.0554893,57,3540360,55228,N,34301557,S,G4210,La Villita CDP,35,3527891
250,N,,+36.7164909,02584139,Lee Acres,40525,U1,-108.0675115,57,3540525,467551,N,34301558,S,G4210,Lee Acres CDP,35,33319115
251,N,,+34.1550336,02584140,Lemitar,40570,U1,-106.9122413,57,3540570,0,N,34301559,S,G4210,Lemitar CDP,35,3552037
252,N,,+32.3906892,02584141,Livingston Wheeler,41420,U2,-104.2031635,57,3541420,283,N,34301560,S,G4210,Livingston Wheeler CDP,35,4212313
253,N,,+35.1880809,02584142,Llano del Medio,41620,U1,-105.1163264,57,3541620,0,N,34301561,S,G4210,Llano del Medio CDP,35,4951365
254,N,,+32.8196688,02584143,Loco Hills,41970,U1,-103.9783531,57,3541970,0,N,34301562,S,G4210,Loco Hills CDP,35,2221009
255,Y,,+35.8939475,02408132,Los Alamos,42320,U1,-106.2899266,57,3542320,9413,N,34301563,S,G4210,Los Alamos CDP,35,28858701
256,N,,+35.4271712,02408135,Los Cerrillos,42600,U1,-106.1211379,57,3542600,0,N,34301564,S,G4210,Los Cerrillos CDP,35,8700690
257,N,,+34.7332749,02408136,Los Chaves,42740,U1,-106.7634177,57,3542740,0,N,34301565,S,G4210,Los Chaves CDP,35,26497891
258,N,,+36.1144110,02584144,Los Luceros,43300,U1,-106.0371897,57,3543300,66086,N,34301566,S,G4210,Los Luceros CDP,35,4233593
259,N,,+36.7385481,02584145,Los Ojos,43510,U1,-106.5616572,57,3543510,23893,N,34301567,S,G4210,Los Ojos CDP,35,3605076
260,N,,+33.6530352,02584146,Lower Frisco,44595,U2,-108.7875580,57,3544595,5857,N,34301568,S,G4210,Lower Frisco CDP,35,2611690
261,N,,+33.9904669,02584147,Luis Lopez,45190,U1,-106.8877683,57,3545190,0,N,34301569,S,G4210,Luis Lopez CDP,35,1394304
262,N,,+36.9327706,02584148,Lumberton,45260,U1,-106.9353659,57,3545260,0,N,34301570,S,G4210,Lumberton CDP,35,1239060
263,N,,+33.8175499,02584149,Luna,45330,U1,-108.9412493,57,3545330,20280,N,34301571,S,G4210,Luna CDP,35,14397584
264,N,,+36.1536687,02584150,Lyden,45400,U1,-106.0146609,57,3545400,0,N,34301572,S,G4210,Lyden CDP,35,5807913
265,N,,+35.0635716,02585648,McCartys Village,45690,U2,-107.6834982,57,3545690,0,N,34301573,S,G4210,McCartys Village CDP,35,516416
266,N,,+34.8803890,02629118,McIntosh,46030,U1,-106.0577046,57,3546030,0,N,34301574,S,G4210,McIntosh CDP,35,57676631
267,N,,+35.4032595,02408159,Madrid,46100,U1,-106.1537878,57,3546100,0,N,34301575,S,G4210,Madrid CDP,35,3600974
268,N,,+34.5792150,02584151,Madrone,46170,U1,-106.7286434,57,3546170,0,N,34301576,S,G4210,Madrone CDP,35,7976490
269,N,,+32.2209102,02584152,Malaga,46380,U1,-104.0659720,57,3546380,3138,N,34301577,S,G4210,Malaga CDP,35,7695852
270,N,,+34.6436935,02408170,Manzano,46730,U1,-106.3670539,57,3546730,0,N,34301578,S,G4210,Manzano CDP,35,4375803
271,N,,+34.9613703,02584177,Manzano Springs,46770,U1,-106.2327354,57,3546770,0,N,34301579,S,G4210,Manzano Springs CDP,35,5898712
272,N,,+32.8902155,02584153,Mayhill,47150,U1,-105.5044370,57,3547150,35403,N,34301580,S,G4210,Mayhill CDP,35,24599001
273,N,,+34.8031374,02408807,Meadow Lake,47220,U1,-106.5703578,57,3547220,58732,N,34301581,S,G4210,Meadow Lake CDP,35,29892512
274,N,,+33.1345609,02408821,Mescalero,47920,U1,-105.7999340,57,3547920,31707,N,34301582,S,G4210,Mescalero CDP,35,46328109
275,N,,+35.0137820,02408822,Mesita,48200,U1,-107.3306207,57,3548200,35521,N,34301583,S,G4210,Mesita CDP,35,27704859
276,N,,+32.1669893,02408823,Mesquite,48270,U1,-106.6885031,57,3548270,0,N,34301584,S,G4210,Mesquite CDP,35,2119342
277,N,,+33.6952151,02584154,Middle Frisco,48425,U2,-108.7644279,57,3548425,142267,N,34301585,S,G4210,Middle Frisco CDP,35,1412773
278,N,,+33.2972630,02629119,Midway,48480,U1,-104.4511592,57,3548480,7177,N,34301586,S,G4210,Midway CDP,35,6437119
279,N,,+32.8326217,02584155,Mimbres,48830,U1,-107.9542216,57,3548830,86457,N,34301587,S,G4210,Mimbres CDP,35,11490992
280,N,,+34.7510741,02630011,Monterey Park,49515,U1,-106.6530645,57,3549515,0,N,34301588,S,G4210,Monterey Park CDP,35,6849747
281,N,,+32.6242493,02629120,Monument,49950,U1,-103.2776403,57,3549950,0,N,34301589,S,G4210,Monument CDP,35,13667824
282,N,,+35.1800562,02584156,Moquino,50020,U1,-107.3701358,57,3550020,0,N,34301590,S,G4210,Moquino CDP,35,6017190
283,N,,+35.9632992,02629121,Mora,50090,U1,-105.3311567,57,3550090,0,N,34301591,S,G4210,Mora CDP,35,20665742
284,N,,+32.8610022,02584157,Morningside,50195,U1,-104.3970718,57,3550195,0,N,34301592,S,G4210,Morningside CDP,35,243065
285,N,,+32.2289072,02584158,Mountain View,50515,U1,-107.7462291,57,3550515,0,N,34301593,S,G4210,Mountain View CDP,35,790687
286,N,,+32.6106245,02584159,Nadine,50720,U1,-103.1033582,57,3550720,14218,N,34301594,S,G4210,Nadine CDP,35,30542967
287,N,,+36.2462515,02408898,Nageezi,50790,U1,-107.7511666,57,3550790,8664,N,34301595,S,G4210,Nageezi CDP,35,36513213
288,N,,+35.7826275,02408899,Nakaibito,50860,U1,-108.8039075,57,3550860,0,N,34301596,S,G4210,Nakaibito CDP,35,18124679
289,N,,+35.8984171,02584160,Nambe,50930,U1,-105.9666768,57,3550930,0,N,34301597,S,G4210,Nambe CDP,35,22517335
290,N,,+36.6537743,02408900,Napi Headquarters,51035,U2,-108.2186392,57,3551035,0,N,34301598,S,G4210,Napi Headquarters CDP,35,9377000
291,N,,+35.6068649,02584161,Nara Visa,51140,U1,-103.1042937,57,3551140,0,N,34301599,S,G4210,Nara Visa CDP,35,18268342
292,N,,+36.0625629,02408902,Naschitti,51280,U1,-108.6800013,57,3551280,31090,N,34301600,S,G4210,Naschitti CDP,35,6489498
293,N,,+35.9024220,02408904,Navajo,51420,U1,-109.0320933,57,3551420,0,N,34301601,S,G4210,Navajo CDP,35,5839354
294,N,,+36.7992799,02584162,Navajo Dam,51490,U1,-107.7065742,57,3551490,478473,N,34301602,S,G4210,Navajo Dam CDP,35,4658626
295,N,,+36.7307827,02408912,Nenahnezad,51715,U1,-108.4344616,57,3551715,143166,N,34301603,S,G4210,Nenahnezad CDP,35,9007202
296,N,,+36.2834239,02408922,Newcomb,51770,U1,-108.7081814,57,3551770,0,N,34301604,S,G4210,Newcomb CDP,35,15598406
297,N,,+35.0635167,02584163,Newkirk,51840,U1,-104.2714962,57,3551840,0,N,34301605,S,G4210,Newkirk CDP,35,2818424
298,N,,+33.5395202,02584164,Nogal,52190,U1,-105.7105303,57,3552190,0,N,34301606,S,G4210,Nogal CDP,35,18580319
299,N,,+35.0659419,02408932,North Acomita Village,52300,U1,-107.5673833,57,3552300,0,N,34301607,S,G4210,North Acomita Village CDP,35,7415018
300,N,,+32.7732597,02630706,North Hobbs,52500,U2,-103.1233997,57,3552500,101564,N,34301608,S,G4210,North Hobbs CDP,35,67375292
301,N,,+32.7198495,02584165,North Hurley,52540,U1,-108.1285012,57,3552540,0,N,34301609,S,G4210,North Hurley CDP,35,3968054
302,N,,+36.8751713,02584166,North Light Plant,52560,U2,-108.0458434,57,3552560,0,N,34301610,S,G4210,North Light Plant CDP,35,1805279
303,N,,+35.4746423,02584167,North San Ysidro,52680,U1,-105.5660444,57,3552680,0,N,34301611,S,G4210,North San Ysidro CDP,35,5952805
304,N,,+35.1731157,02408952,North Valley,52750,U1,-106.6227878,57,3552750,79601,N,34301612,S,G4210,North Valley CDP,35,18185270
305,N,,+32.9277038,02584168,Oasis,53010,U1,-107.3164170,57,3553010,0,N,34301613,S,G4210,Oasis CDP,35,5413218
306,N,,+36.0424364,02408978,Ohkay Owingeh,53150,U2,-106.0471435,57,3553150,15505,N,34301614,S,G4210,Ohkay Owingeh CDP,35,9941996
307,N,,+36.6941377,02408981,Ojo Amarillo,53485,U1,-108.3703603,57,3553485,0,N,34301615,S,G4210,Ojo Amarillo CDP,35,5088107
308,N,,+32.4250817,02584169,Organ,54430,U1,-106.6024067,57,3554430,0,N,34301616,S,G4210,Organ CDP,35,2234432
309,N,,+32.3886073,02584170,Orogrande,54500,U1,-106.1117702,57,3554500,1227,N,34301617,S,G4210,Orogrande CDP,35,14635938
310,N,,+35.1371051,02409015,Paguate,54710,U1,-107.3652415,57,3554710,7913,N,34301618,S,G4210,Paguate CDP,35,19178141
311,N,,+34.9794693,02584171,Pajarito Mesa,54940,U1,-106.7979389,57,3554940,0,N,34301619,S,G4210,Pajarito Mesa CDP,35,32361309
312,N,,+35.1980387,02584172,Paradise Hills,55270,U1,-106.7021337,57,3555270,0,N,34301620,S,G4210,Paradise Hills CDP,35,2647368
313,N,,+35.0443793,02409025,Paraje,55340,U1,-107.4681939,57,3555340,0,N,34301621,S,G4210,Paraje CDP,35,14440884
314,N,,+34.7851082,02584173,Pastura,55550,U1,-104.9421181,57,3555550,0,N,34301622,S,G4210,Pastura CDP,35,902315
315,N,,+35.7911699,02584174,Peak Place,55595,U1,-105.9432051,57,3555595,0,N,34301623,S,G4210,Peak Place CDP,35,3384032
316,N,,+32.2704172,02584175,Pecan Park,55605,U1,-107.6739897,57,3555605,0,N,34301624,S,G4210,Pecan Park CDP,35,278312
317,N,,+35.5709191,02409050,Peña Blanca,55830,U1,-106.3319549,57,3555830,0,N,34301625,S,G4210,Peña Blanca CDP,35,17836660
318,N,,+36.1703202,02409051,Peñasco,55900,U1,-105.6907311,57,3555900,0,N,34301626,S,G4210,Peñasco CDP,35,3153603
319,N,,+36.2001456,02409063,Picuris Pueblo,56810,U1,-105.7235037,57,3556810,7083,N,34301627,S,G4210,Picuris Pueblo CDP,35,1182911
320,N,,+34.3403831,02584176,Pie Town,56950,U1,-108.1765991,57,3556950,97217,N,34301628,S,G4210,Pie Town CDP,35,148322254
321,N,,+35.0030748,02409071,Pinehill,57190,U1,-108.4081905,57,3557190,0,N,34301629,S,G4210,Pinehill CDP,35,8690010
322,N,,+32.6195291,02584178,Pinon,57440,U1,-105.3769129,57,3557440,9682,N,34301630,S,G4210,Pinon CDP,35,13373621
323,N,,+32.8664695,02584179,Pinos Altos,57510,U1,-108.2220272,57,3557510,0,N,34301631,S,G4210,Pinos Altos CDP,35,1959021
324,N,,+32.6655926,02584180,Placitas,57990,U1,-107.1697697,57,3557990,0,N,34301632,S,G4210,Placitas CDP,35,364855
325,N,,+35.3226367,02409080,Placitas,58070,U1,-106.4436384,57,3558070,0,N,34301633,S,G4210,Placitas CDP,35,76949697
326,N,,+31.9125793,02584181,Playas,58210,U1,-108.5364153,57,3558210,0,N,34301634,S,G4210,Playas CDP,35,4785753
327,N,,+33.2797932,02584182,Pleasanton,58420,U1,-108.8808733,57,3558420,142004,N,34301635,S,G4210,Pleasanton CDP,35,3944077
328,N,,+35.8961978,02409085,Pojoaque,58630,U1,-106.0104712,57,3558630,0,N,34301636,S,G4210,Pojoaque CDP,35,11313620
329,N,,+34.2020389,02584183,Polvadera,58910,U1,-106.9172018,57,3558910,0,N,34301637,S,G4210,Polvadera CDP,35,2510635
330,N,,+35.6554927,02409087,Ponderosa,58980,U1,-106.6544594,57,3558980,0,N,34301638,S,G4210,Ponderosa CDP,35,23638392
331,N,,+34.9708743,02584184,Ponderosa Pine,59120,U1,-106.3396042,57,3559120,6049,N,34301639,S,G4210,Ponderosa Pine CDP,35,20907417
332,N,,+36.0727159,02584185,Pueblito,59750,U1,-106.0811068,57,3559750,0,N,34301640,S,G4210,Pueblito CDP,35,1576997
333,N,,+34.6231708,02584186,Pueblitos,59820,U1,-106.7808673,57,3559820,9153,N,34301641,S,G4210,Pueblitos CDP,35,5533838
334,N,,+35.3272745,02584187,Pueblo,59840,U2,-105.4353041,57,3559840,0,N,34301642,S,G4210,Pueblo CDP,35,4733195
335,N,,+35.2537376,02409107,Pueblo of Sandia Village,59950,U1,-106.5705751,57,3559950,0,N,34301643,S,G4210,Pueblo of Sandia Village CDP,35,2936878
336,N,,+35.9576950,02409108,Pueblo Pintado,60000,U1,-107.6505618,57,3560000,0,N,34301644,S,G4210,Pueblo Pintado CDP,35,27359843
337,N,,+34.8297028,02584188,Puerto de Luna,60170,U1,-104.6221740,57,3560170,0,N,34301645,S,G4210,Puerto de Luna CDP,35,36737417
338,N,,+32.2178906,02584189,Pulpotio Bareas,60205,U1,-107.7728162,57,3560205,0,N,34301646,S,G4210,Pulpotio Bareas CDP,35,1336807
339,N,,+34.3406333,02584190,Quemado,60730,U1,-108.5060430,57,3560730,28307,N,34301647,S,G4210,Quemado CDP,35,4635531
340,N,,+32.4782628,02409120,Radium Springs,61010,U1,-106.9031122,57,3561010,0,N,34301648,S,G4210,Radium Springs CDP,35,15478581
341,N,,+35.1375476,02409127,Ramah,61220,U1,-108.4859063,57,3561220,0,N,34301649,S,G4210,Ramah CDP,35,10032306
342,N,,+33.6820011,02584191,Rancho Grande,61675,U2,-108.8581577,57,3561675,27641,N,34301650,S,G4210,Rancho Grande CDP,35,1100478
343,N,,+36.3621212,02409140,Ranchos de Taos,61710,U1,-105.6011355,57,3561710,0,N,34301651,S,G4210,Ranchos de Taos CDP,35,9362348
344,N,,+36.1948741,02409159,Regina,62340,U1,-106.9459467,57,3562340,107722,N,34301652,S,G4210,Regina CDP,35,18814496
345,N,,+35.3699596,02584192,Ribera,62760,U1,-105.4440923,57,3562760,0,N,34301653,S,G4210,Ribera CDP,35,6518076
346,N,,+32.6728669,02409169,Rincon,62900,U1,-107.0762912,57,3562900,0,N,34301654,S,G4210,Rincon CDP,35,2554371
347,N,,+34.6471588,02409171,Rio Communities,63145,U1,-106.7027527,57,3563145,23474,N,34301655,S,G4210,Rio Communities CDP,35,16218392
348,N,,+35.8222101,02409174,Rio en Medio,63168,U1,-105.9009070,57,3563168,0,N,34301656,S,G4210,Rio en Medio CDP,35,1717981
349,N,,+36.1921773,02409176,Rio Lucio,63250,U1,-105.7200333,57,3563250,0,N,34301657,S,G4210,Rio Lucio CDP,35,2723504
350,N,,+33.6746008,02584193,Rivers,63660,U2,-108.7794533,57,3563660,1649,N,34301658,S,G4210,Rivers CDP,35,5805695
351,N,,+35.6087872,02409194,Rock Springs,64230,U1,-108.8293530,57,3564230,0,N,34301659,S,G4210,Rock Springs CDP,35,15045853
352,N,,+31.8396544,02584194,Rodeo,64370,U1,-109.0266443,57,3564370,0,N,34301660,S,G4210,Rodeo CDP,35,21219903
353,N,,+32.6538244,02584195,Rodey,64440,U1,-107.1357919,57,3564440,0,N,34301661,S,G4210,Rodey CDP,35,1460695
354,N,,+32.7646838,02584196,Rosedale,64900,U1,-108.2434982,57,3564900,1180,N,34301662,S,G4210,Rosedale CDP,35,4575747
355,N,,+35.4922538,02629123,Rowe,65000,U1,-105.6715695,57,3565000,0,N,34301663,S,G4210,Rowe CDP,35,15848720
356,N,,+32.7844860,02584197,Sacramento,65560,U1,-105.5651013,57,3565560,3782,N,34301664,S,G4210,Sacramento CDP,35,16958254
357,N,,+32.7121970,02409235,Salem,65840,U1,-107.2043767,57,3565840,0,N,34301665,S,G4210,Salem CDP,35,3107918
358,N,,+34.2549464,02584198,San Acacia,65910,U1,-106.9022273,57,3565910,0,N,34301666,S,G4210,San Acacia CDP,35,1816215
359,N,,+33.9161647,02584199,San Antonio,66120,U1,-106.8700220,57,3566120,0,N,34301667,S,G4210,San Antonio CDP,35,1171426
360,N,,+35.1575173,02584200,San Antonito,66330,U1,-106.3475144,57,3566330,0,N,34301668,S,G4210,San Antonito CDP,35,6332192
361,N,,+33.8918056,02584201,San Antonito,66400,U1,-106.8799457,57,3566400,0,N,34301669,S,G4210,San Antonito CDP,35,4480189
362,N,,+36.6101267,02629124,San Cristobal,66540,U1,-105.6318010,57,3566540,0,N,34301670,S,G4210,San Cristobal CDP,35,17834712
363,N,,+35.1743965,02584202,Sandia Heights,66765,U1,-106.4884755,57,3566765,0,N,34301671,S,G4210,Sandia Heights CDP,35,4957256
364,N,,+35.1603321,02584203,Sandia Knolls,66890,U1,-106.2986654,57,3566890,0,N,34301672,S,G4210,Sandia Knolls CDP,35,7193546
365,N,,+35.1647705,02584204,Sandia Park,66960,U1,-106.3657444,57,3566960,0,N,34301673,S,G4210,Sandia Park CDP,35,1877454
366,N,,+35.4383271,02409254,San Felipe Pueblo,67450,U1,-106.4132096,57,3567450,741716,N,34301674,S,G4210,San Felipe Pueblo CDP,35,31022105
367,N,,+35.1025659,02584205,San Fidel,67520,U1,-107.5975328,57,3567520,0,N,34301675,S,G4210,San Fidel CDP,35,10898241
368,N,,+35.8886430,02409256,San Ildefonso Pueblo,68010,U1,-106.1289252,57,3568010,424162,N,34301676,S,G4210,San Ildefonso Pueblo CDP,35,11522921
369,N,,+36.0367265,02584206,San Jose,68430,U1,-106.1004422,57,3568430,0,N,34301677,S,G4210,San Jose CDP,35,4686160
370,N,,+35.3955530,02629125,San Jose,68500,U1,-105.4758865,57,3568500,0,N,34301678,S,G4210,San Jose CDP,35,686937
371,N,,+32.8053519,02584207,San Lorenzo,68920,U1,-107.9202066,57,3568920,6426,N,34301679,S,G4210,San Lorenzo CDP,35,4523781
372,N,,+35.7009130,02584208,San Luis,69060,U1,-107.0430803,57,3569060,0,N,34301680,S,G4210,San Luis CDP,35,21454201
373,N,,+35.3336026,02584209,San Mateo,69270,U1,-107.6502545,57,3569270,25402,N,34301681,S,G4210,San Mateo CDP,35,12356638
374,N,,+32.1534647,02584210,San Miguel,69410,U1,-106.7268414,57,3569410,0,N,34301682,S,G4210,San Miguel CDP,35,5932481
375,N,,+36.4304807,02409274,Sanostee,69620,U1,-108.8629571,57,3569620,6688,N,34301683,S,G4210,Sanostee CDP,35,11746197
376,N,,+32.2506568,02584211,San Pablo,69645,U1,-106.7625989,57,3569645,0,N,34301684,S,G4210,San Pablo CDP,35,3150923
377,N,,+35.2279908,02584212,San Pedro,69825,U1,-106.1847138,57,3569825,0,N,34301685,S,G4210,San Pedro CDP,35,25289474
378,N,,+35.0644534,02584213,San Rafael,69875,U1,-107.8874547,57,3569875,2436,N,34301686,S,G4210,San Rafael CDP,35,26726635
379,N,,+35.3522872,02409275,Santa Ana Pueblo,70250,U2,-106.5153781,57,3570250,1328554,N,34301687,S,G4210,Santa Ana Pueblo CDP,35,18169962
380,N,,+35.9707651,02409276,Santa Clara Pueblo,70390,U1,-106.1020887,57,3570390,7705,N,34301688,S,G4210,Santa Clara Pueblo CDP,35,5234404
381,N,,+35.9939402,02409277,Santa Cruz,70460,U1,-106.0359301,57,3570460,0,N,34301689,S,G4210,Santa Cruz CDP,35,1691898
382,N,,+31.8697388,02409282,Santa Teresa,70700,U1,-106.6710039,57,3570700,0,N,34301690,S,G4210,Santa Teresa CDP,35,26095202
383,N,,+35.5175158,02409286,Santo Domingo Pueblo,70810,U1,-106.3669823,57,3570810,0,N,34301691,S,G4210,Santo Domingo Pueblo CDP,35,5329317
384,N,,+32.3567524,02584214,San Ysidro,71015,U1,-106.8128916,57,3571015,0,N,34301692,S,G4210,San Ysidro CDP,35,6850701
385,N,,+34.6807239,02584215,Sausal,71145,U1,-106.7597083,57,3571145,0,N,34301693,S,G4210,Sausal CDP,35,5906790
386,N,,+35.0465022,02409294,Seama,71440,U1,-107.5274844,57,3571440,13117,N,34301694,S,G4210,Seama CDP,35,16174673
387,N,,+35.2196667,02584216,Seboyeta,71510,U1,-107.4118104,57,3571510,23715,N,34301695,S,G4210,Seboyeta CDP,35,29807767
388,N,,+35.0867876,02584217,Sedillo,71700,U1,-106.2868874,57,3571700,692,N,34301696,S,G4210,Sedillo CDP,35,7111547
389,N,,+35.3036054,02584218,Sena,71790,U1,-105.3913135,57,3571790,0,N,34301697,S,G4210,Sena CDP,35,5506466
390,N,,+36.1562988,02408723,Sheep Springs,72600,U1,-108.6905667,57,3572600,0,N,34301698,S,G4210,Sheep Springs CDP,35,15451747
391,N,,+36.7904910,02408729,Shiprock,72770,U1,-108.6994070,57,3572770,801787,N,34301699,S,G4210,Shiprock CDP,35,34843570
