PointID,Easting,Northing,UTMDatum,Latitude,Longitude,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
QU-049,446728,4067581,NAD83,36.75248219,-105.5967908,7658.51,TAOS,NM,160,160,D,10/15/1995,D,0.48,160,I,12/16/2013,NULL,NULL,160.17,NULL,1,S,S,NMBGMR
QU-049,446728,4067581,NAD83,36.75248219,-105.5967908,7658.51,TAOS,NM,160,160,D,10/15/1995,D,0.48,160,I,7/1/2014,NULL,NULL,158.86,NULL,1,S,S,NMBGMR
QU-049,446728,4067581,NAD83,36.75248219,-105.5967908,7658.51,TAOS,NM,160,160,D,10/15/1995,D,0.48,160,I,6/25/2013,NULL,NULL,155.44,NULL,1,S,S,NMBGMR
QU-049,446728,4067581,NAD83,36.75248219,-105.5967908,7658.51,TAOS,NM,160,160,D,10/15/1995,D,0.48,160,I,12/13/2012,NULL,NULL,151.87,NULL,1,S,S,NMBGMR
QU-049,446728,4067581,NAD83,36.75248219,-105.5967908,7658.51,TAOS,NM,160,160,D,10/15/1995,D,0.48,160,I,4/27/2013,NULL,NULL,154.53,NULL,1,S,S,NMBGMR
QU-049,446728,4067581,NAD83,36.75248219,-105.5967908,7658.51,TAOS,NM,160,160,D,10/15/1995,D,0.48,160,I,3/17/2015,NULL,NULL,157.56,NULL,1,S,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,12/9/2014,NULL,NULL,8.8,NULL,1,S,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,6/3/2015,NULL,NULL,4.41,NULL,1,S,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,4/29/2013,NULL,NULL,6.54,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,3/18/2015,NULL,NULL,9.12,NULL,1,S,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,12/17/2013,NULL,NULL,8.95,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,6/26/2013,NULL,NULL,5.38,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,6/27/2014,NULL,NULL,3.75,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,12/18/2012,NULL,NULL,9.48,NULL,1,S,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,9/6/2013,NULL,NULL,7.65,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,9/4/2014,NULL,NULL,5.17,NULL,1,S,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,3/5/2014,NULL,NULL,9.36,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,8/26/2015,NULL,NULL,6.19,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,2/15/2013,NULL,NULL,9.5,NULL,1,T,S,NMBGMR
QU-050,447576,4063068,NAD83,36.71184763,-105.5869816,7494.03,TAOS,NM,93,93,D,9/29/1998,D,0.45,93,C,8/2/2012,NULL,NULL,7.99,NULL,1,S,S,NMBGMR
QU-051,446805,4065137,NAD83,36.73045548,-105.595758,7662.93,TAOS,NM,300,300,O,1/1/1960,O,1.1,NULL,C,12/9/2014,NULL,NULL,159.58,NULL,1,S,S,NMBGMR
QU-051,446805,4065137,NAD83,36.73045548,-105.595758,7662.93,TAOS,NM,300,300,O,1/1/1960,O,1.1,NULL,C,9/5/2014,NULL,NULL,159.43,NULL,1,T,S,NMBGMR
QU-051,446805,4065137,NAD83,36.73045548,-105.595758,7662.93,TAOS,NM,300,300,O,1/1/1960,O,1.1,NULL,C,6/2/2015,NULL,NULL,164.13,NULL,1,S,S,NMBGMR
QU-051,446805,4065137,NAD83,36.73045548,-105.595758,7662.93,TAOS,NM,300,300,O,1/1/1960,O,1.1,NULL,C,3/18/2015,NULL,NULL,163.19,NULL,1,S,S,NMBGMR
QU-051,446805,4065137,NAD83,36.73045548,-105.595758,7662.93,TAOS,NM,300,300,O,1/1/1960,O,1.1,NULL,C,8/24/2015,NULL,NULL,158.37,NULL,1,T,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,3/4/2014,NULL,NULL,101.74,NULL,1,T,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,3/17/2015,NULL,NULL,103.98,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,12/9/2014,NULL,NULL,103.57,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,2/15/2013,NULL,NULL,99.97,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,4/27/2013,NULL,NULL,99.75,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,6/24/2013,NULL,NULL,100.12,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,8/3/2012,NULL,NULL,97.49,P,3,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,9/3/2014,NULL,NULL,102.88,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,8/24/2015,NULL,NULL,104.58,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,12/16/2013,NULL,NULL,101.37,NULL,1,T,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,6/2/2015,NULL,NULL,104.31,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,12/13/2012,NULL,NULL,98.68,NULL,1,S,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,7/1/2014,NULL,NULL,102.67,NULL,1,T,S,NMBGMR
QU-054,446470,4071775,NAD83,36.79027355,-105.5999755,7664.09,TAOS,NM,110,110,D,11/7/1994,D,0.46,NULL,C,9/13/2013,NULL,NULL,100.74,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,9/2/2014,NULL,NULL,25.47,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,3/18/2015,NULL,NULL,28.15,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,7/22/2014,NULL,NULL,25.9,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,4/21/2013,NULL,NULL,27.77,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,4/7/2013,NULL,NULL,27.23,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,8/30/2013,NULL,NULL,26.66,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,6/3/2015,NULL,NULL,26.87,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,12/11/2014,NULL,NULL,27.83,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,6/10/2014,NULL,NULL,22.9,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,6/11/2013,NULL,NULL,26.66,NULL,1,T,S,NMBGMR
QU-055,444470,4061212,NAD83,36.69494045,-105.6216224,7281.97,TAOS,NM,43,43,S,NULL,NULL,0.56,NULL,I,8/26/2015,NULL,NULL,27.47,NULL,1,T,S,NMBGMR
QU-056,446068,4066463,NAD83,36.74236687,-105.6041053,7631.9,TAOS,NM,160,160,D,8/15/1998,D,0.41,160,I,2/15/2013,NULL,NULL,133.66,NULL,1,S,S,NMBGMR
QU-056,446068,4066463,NAD83,36.74236687,-105.6041053,7631.9,TAOS,NM,160,160,D,8/15/1998,D,0.41,160,I,12/17/2012,NULL,NULL,132.06,NULL,1,S,S,NMBGMR
QU-056,446068,4066463,NAD83,36.74236687,-105.6041053,7631.9,TAOS,NM,160,160,D,8/15/1998,D,0.41,160,I,6/26/2013,NULL,NULL,135.55,NULL,1,S,S,NMBGMR
QU-056,446068,4066463,NAD83,36.74236687,-105.6041053,7631.9,TAOS,NM,160,160,D,8/15/1998,D,0.41,160,I,4/26/2013,NULL,NULL,135.22,NULL,1,S,S,NMBGMR
QU-056,446068,4066463,NAD83,36.74236687,-105.6041053,7631.9,TAOS,NM,160,160,D,8/15/1998,D,0.41,160,I,7/6/2012,NULL,NULL,130.8,NULL,3,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,2/15/2013,NULL,NULL,133.68,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,12/17/2012,NULL,NULL,132.26,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,9/7/2013,NULL,NULL,134.85,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,7/7/2012,NULL,NULL,130.88,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,9/3/2014,NULL,NULL,135.13,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,6/26/2013,NULL,NULL,135.39,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,6/2/2015,NULL,NULL,138.39,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,8/25/2015,NULL,NULL,133.15,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,3/5/2014,NULL,NULL,136.47,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,4/26/2013,NULL,NULL,135.18,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,12/17/2013,NULL,NULL,135.22,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,3/18/2015,NULL,NULL,137.38,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,7/1/2014,NULL,NULL,135.97,NULL,1,S,S,NMBGMR
QU-057,446067,4066458,NAD83,36.74232175,-105.6041161,7632.06,TAOS,NM,190,190,D,10/12/2007,D,0.41,190,C,12/10/2014,NULL,NULL,134.97,NULL,1,S,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,9/7/2013,NULL,NULL,125.77,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,12/17/2013,NULL,NULL,125.91,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,7/22/2014,NULL,NULL,127.75,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,6/26/2013,NULL,NULL,125.61,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,4/26/2013,NULL,NULL,124.61,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,12/19/2012,NULL,NULL,122.26,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,2/15/2013,NULL,NULL,123.21,NULL,1,T,S,NMBGMR
QU-058,446047,4066751,NAD83,36.7449618,-105.6043608,7624.97,TAOS,NM,235,235,D,12/10/1965,D,0.52,235,C,7/6/2012,NULL,NULL,121.32,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,8/2/2012,NULL,NULL,64.1,NULL,3,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,12/19/2013,NULL,NULL,77.38,R,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,9/7/2013,NULL,NULL,72.6,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,12/10/2014,NULL,NULL,71.58,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,4/29/2013,NULL,NULL,102.91,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,3/5/2014,NULL,NULL,93.53,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,6/11/2015,NULL,NULL,77.61,NULL,1,T,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,9/4/2014,NULL,NULL,58.98,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,7/1/2014,NULL,NULL,64.23,NULL,1,T,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,2/16/2013,NULL,NULL,99.12,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,7/2/2013,NULL,NULL,77.1,P,3,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,8/26/2015,NULL,NULL,55.77,NULL,1,T,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,6/2/2015,NULL,NULL,85.58,NULL,1,S,S,NMBGMR
QU-060,446715,4063219,NAD83,36.71316088,-105.5966321,7621.15,TAOS,NM,NULL,NULL,NULL,1/1/1948,O,0.55,NULL,C,3/17/2015,NULL,NULL,92.65,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,3/4/2014,NULL,NULL,21.89,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,6/3/2015,NULL,NULL,12.97,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,12/9/2014,NULL,NULL,21.7,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,8/26/2015,NULL,NULL,21.68,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,9/6/2013,NULL,NULL,20.34,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,6/30/2014,NULL,NULL,18.74,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,7/2/2013,NULL,NULL,21.03,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,9/3/2014,NULL,NULL,19.42,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,3/17/2015,NULL,NULL,21.55,NULL,1,S,S,NMBGMR
QU-061,449551,4061979,NAD83,36.7021379,-105.5647971,7472.91,TAOS,NM,50,50,A,NULL,NULL,0.54,NULL,I,12/17/2013,NULL,NULL,16.09,NULL,1,S,S,NMBGMR
QU-064,459975,4062472,NAD83,36.70707852,-105.4481256,8455.51,TAOS,NM,39,39,D,6/11/1991,D,0.68,35,I,9/6/2013,NULL,NULL,38.34,NULL,1,S,S,NMBGMR
QU-064,459975,4062472,NAD83,36.70707852,-105.4481256,8455.51,TAOS,NM,39,39,D,6/11/1991,D,0.68,35,I,9/3/2014,NULL,NULL,33.34,NULL,1,S,S,NMBGMR
QU-064,459975,4062472,NAD83,36.70707852,-105.4481256,8455.51,TAOS,NM,39,39,D,6/11/1991,D,0.68,35,I,3/4/2014,NULL,NULL,38.55,NULL,1,S,S,NMBGMR
QU-064,459975,4062472,NAD83,36.70707852,-105.4481256,8455.51,TAOS,NM,39,39,D,6/11/1991,D,0.68,35,I,6/30/2014,NULL,NULL,25.26,NULL,1,T,S,NMBGMR
QU-064,459975,4062472,NAD83,36.70707852,-105.4481256,8455.51,TAOS,NM,39,39,D,6/11/1991,D,0.68,35,I,7/2/2013,NULL,NULL,32,NULL,1,S,S,NMBGMR
QU-064,459975,4062472,NAD83,36.70707852,-105.4481256,8455.51,TAOS,NM,39,39,D,6/11/1991,D,0.68,35,I,12/17/2013,NULL,NULL,35.81,NULL,1,S,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,2/22/2013,NULL,NULL,465.43,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,6/24/2014,NULL,NULL,465.72,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,8/25/2015,NULL,NULL,464.97,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,6/2/2015,NULL,NULL,465.89,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,12/17/2013,NULL,NULL,465.44,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,12/9/2012,NULL,NULL,465.32,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,3/5/2014,NULL,NULL,465.52,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,8/30/2013,NULL,NULL,465.51,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,9/2/2014,NULL,NULL,465.61,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,6/7/2013,NULL,NULL,465.46,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,9/16/2013,NULL,NULL,465.61,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,12/10/2014,NULL,NULL,465.82,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,3/17/2015,NULL,NULL,465.86,NULL,1,T,S,NMBGMR
QU-067,445644,4065430,NAD83,36.73303088,-105.6087808,7622.72,TAOS,NM,575,575,D,4/13/2007,D,0.4,NULL,I,11/6/2012,NULL,NULL,465.15,NULL,1,T,S,NMBGMR
QU-068,444360,4061014,NAD83,36.69314917,-105.6228393,7257,TAOS,NM,48,45,G,5/22/2003,G,0.17,45,I,11/6/2012,NULL,NULL,25.7,NULL,1,T,S,NMBGMR
QU-069,444361,4061016,NAD83,36.69316726,-105.6228282,7258,TAOS,NM,188,180,G,5/22/2003,G,0.17,180,I,11/6/2012,NULL,NULL,108.8,NULL,1,T,S,NMBGMR
QU-070,444491,4061293,NAD83,36.69567184,-105.6213932,7274,TAOS,NM,198,184,G,5/30/2003,G,0.17,183.5,I,11/6/2012,NULL,NULL,43.55,NULL,1,T,S,NMBGMR
QU-071,444481,4061284,NAD83,36.69559012,-105.6215045,7275,TAOS,NM,42,40,G,6/1/2003,G,0.17,40,I,11/6/2012,NULL,NULL,23.74,NULL,1,T,S,NMBGMR
QU-072,444558,4061434,NAD83,36.69694677,-105.6206534,7282.1,TAOS,NM,80,80,G,1/1/1979,G,0.55,NULL,I,11/6/2012,NULL,NULL,41.25,NULL,1,T,S,NMBGMR
QU-073,444658,4061371,NAD83,36.6963847,-105.6195294,7317.97,TAOS,NM,147,43,G,7/1/1993,G,0.5,43,I,11/6/2012,NULL,NULL,26.55,NULL,1,T,S,NMBGMR
QU-075,444573,4061460,NAD83,36.69718202,-105.6204874,7280.64,TAOS,NM,234,230,D,9/26/1994,D,0.33,NULL,I,11/6/2012,NULL,NULL,125.16,NULL,1,T,S,NMBGMR
QU-076,444555,4061736,NAD83,36.69966894,-105.6207089,7317.03,TAOS,NM,64,38,G,NULL,NULL,0.5,NULL,I,11/6/2012,NULL,NULL,32.5,NULL,1,T,S,NMBGMR
QU-077,444577,4061756,NAD83,36.69985051,-105.620464,7319.5,TAOS,NM,18,18,O,NULL,NULL,0.5,NULL,I,11/6/2012,NULL,NULL,16.85,NULL,1,T,S,NMBGMR
QU-078,444515,4061712,NAD83,36.69945026,-105.6211549,7322.02,TAOS,NM,146,88,G,7/1/1993,G,0.17,88,I,11/6/2012,NULL,NULL,62.9,NULL,1,T,S,NMBGMR
QU-079,444515,4061712,NAD83,36.69945026,-105.6211549,7322.02,TAOS,NM,NULL,NULL,NULL,NULL,NULL,0.17,NULL,I,11/6/2012,NULL,NULL,64.6,NULL,1,T,S,NMBGMR
QU-080,444515,4061712,NAD83,36.69945026,-105.6211549,7322.02,TAOS,NM,146,146,G,NULL,NULL,0.17,NULL,I,11/6/2012,NULL,NULL,128.55,NULL,1,T,S,NMBGMR
