Year,Date,HUC02,HUC08,Waterbody,Zone,Easting,Northing,Latitude,Longitude,TaxaCode,N
2018,2018-08-15,13 (Rio Grande),13020101 (Upper Rio Grande),Comanche Creek,13,475309,4068459,36.76157215,-105.2766399,ONCVIR,8
2018,2018-08-15,13 (Rio Grande),13020101 (Upper Rio Grande),Vidal Creek,13,478371,4068152,36.75887945,-105.2423246,ONCVIR,1
2018,2018-08-17,13 (Rio Grande),13020101 (Upper Rio Grande),Comanche Creek,13,474253,NA,NaN,NaN,ONCVIR,3
2018,2018-08-21,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,13,223217,3673694,33.16672179,-107.9679718,ONCGIL,109
2018,2018-08-21,15 (Lower Colorado),15040001 (Upper Gila),Black Canyon Creek,13,221704,3675105,33.17904424,-107.9846079,ONCGIL,60
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),South Diamond Creek,13,229042,3679884,33.22395685,-107.9074239,ONCGIL,46
2018,2018-08-22,15 (Lower Colorado),15040001 (Upper Gila),South Diamond Creek,13,227579,3679303,33.21835531,-107.9229302,ONCGIL,6
2018,2018-08-29,13 (Rio Grande),13060001 (Pecos Headwaters),Jacks Creek,13,440537,3965042,35.82773507,-105.6583311,SALTRU,1
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584554,3542149,32.01229766,-104.1047222,CYPLUT,47
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584554,3542149,32.01229766,-104.1047222,DORCEP,2
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584464,3542096,32.01182628,-104.1056797,DORCEP,2
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584554,3542149,32.01229766,-104.1047222,LEPCYA,24
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584464,3542096,32.01182628,-104.1056797,LEPCYA,1
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584554,3542149,32.01229766,-104.1047222,MICSAL,3
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584554,3542149,32.01229766,-104.1047222,MOXCON,1
2018,2018-09-26,13 (Rio Grande),13070002 (Delaware),Delaware River,13,584464,3542096,32.01182628,-104.1056797,MOXCON,4
2018,2018-11-27,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,CYPLUT,109
2018,2018-11-27,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,FUNZEB,2
2018,2018-11-27,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,MACTET,10
2018,2018-11-27,11 (White-Arkansas),11080008 (Revuelto),Revuelto Creek,13,646117,3912229,35.34265076,-103.3920853,NOTGIR,2
2018,2018-08-16,13 (Rio Grande),13020101 (Upper Rio Grande),Little Costilla Creek,NA,NA,NA,,,ONCVIR,5
